﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T1 2024"
Fournisseur,Description,Date,Total
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/03,17.29
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/10,17.16
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/17,17.02
12785021 Canada Inc,Location de bureau,2023/04/01,2000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,56.12
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/04/01,624.75
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/04/01,1029.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,378.29
Eastlink,Câble pour les bureaux de circonscription,2023/04/03,77.67
Eastlink,Internet pour les bureaux de circonscription,2023/04/03,219.95
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/06,16.75
Eastlink,Internet pour les bureaux de circonscription,2023/04/10,219.95
Eastlink,Câble pour les bureaux de circonscription,2023/04/10,84.65
FARMERS FORUM,Publicité,2023/04/12,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/13,24.96
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/14,15.67
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/14,287.06
"Elite Domestic Services ",Services de conciergerie et maintenance,2023/04/18,20.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/21,14.63
Erth Power Corporation,Services publics,2023/04/21,114.38
Township Of Huron-Kinloss,Publicité,2023/04/25,299.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,500.64
12785021 Canada Inc,Location de bureau,2023/05/01,2000.00
12785021 Canada Inc,Services publics,2023/05/01,169.89
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/05/01,1029.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/05/01,624.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,268.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,0.90
"Eastlink ",Internet pour les bureaux de circonscription,2023/05/03,219.95
"Eastlink ",Câble pour les bureaux de circonscription,2023/05/03,77.67
"Canada post ","Services postaux, de colis postaux et de messagerie",2023/05/04,17.28
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/04,39.86
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/10,14.23
"Eastlink ",Internet pour les bureaux de circonscription,2023/05/10,219.95
"Eastlink ",Câble pour les bureaux de circonscription,2023/05/10,84.65
FARMERS FORUM,Publicité,2023/05/10,129.00
"Elite Domestic Services ",Services de conciergerie et maintenance,2023/05/11,20.00
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/05/11,46.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/12,17.21
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/12,3.50
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2023/05/12,200.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/15,117.94
Erth Power Corporation,Services publics,2023/05/16,96.82
Elementary School Fair,Publicité,2023/05/18,25.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/19,14.40
An Extra Set of Hands,Services de conciergerie et maintenance,2023/05/29,315.00
HYDRO ONE NETWORKS INC.,Services publics,2023/05/30,140.52
Grand & Toy,Achats de papier en gros,2023/05/31,29.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,64.84
Grand & Toy,Produits nettoyants,2023/05/31,51.28
Grand & Toy,"Matériel de bureau ",2023/05/31,77.44
12785021 Canada Inc,Location de bureau,2023/06/01,2000.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/06/01,624.75
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/06/01,1029.00
12785021 Canada Inc,Location de bureau,2023/07/01,2000.00
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/07/01,1029.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/07/01,624.75
