﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T4 2023"
Fournisseur,Description,Date,Total
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2022/02/22,237.00
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2022/02/22,286.00
Team Sales Ltd.,Publicité,2022/02/22,70.73
Canada Post – Postes Canada,Services de messagerie,2022/03/22,243.38
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,69.00
SLG Design Agency Inc.,Rénovations de bureaux,2022/05/16,2000.00
Team Sales Ltd.,Articles promotionnels,2022/06/29,2568.00
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2022/06/29,253.59
Team Sales Ltd.,Services professionnels de communication,2022/06/29,231.12
Allwest Insurance Services Ltd.,Forfait voix et données pour appareils mobiles,2022/09/01,-1676.00
BC/Yukon Command the Royal Canadian Legion (BC/Y RCL),Publicité,2022/10/14,113.96
The Home Depot,Produits nettoyants,2022/10/17,13.30
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/10/17,3.03
Team Sales Ltd.,Services professionnels de communication,2022/10/19,64.20
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2022/10/19,306.02
Team Sales Ltd.,Articles promotionnels,2022/10/19,3980.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,105.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,33.00
NATG Integrated Systems,Rénovations de bureaux,2022/11/03,4601.85
Niicon Services Ltd.,Rénovations de bureaux,2022/11/04,10067.10
Niicon Services Ltd.,Rénovations de bureaux,2022/11/04,2231.00
Shaw Business,Internet pour les bureaux de circonscription,2022/11/05,128.40
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/11/07,5.99
Real Canadian Superstore,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/11/25,358.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,103.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/12/04,10.15
Shaw Business,Internet pour les bureaux de circonscription,2022/12/04,128.40
JEWISH INDEPENDENT,Publicité,2022/12/12,255.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/12/16,60.32
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/16,28.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,11.65
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,-89.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,102.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/01/01,331.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Shaw Business,Internet pour les bureaux de circonscription,2023/01/04,128.40
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/01/04,59.64
Costco,"Papeterie, fournitures et accessoires de bureau",2023/01/06,52.40
Lavender's Flowers,Cadeaux offerts à titre protocolaire,2023/01/06,99.50
Thunderbolt LED & Sign Ltd.,Affiches,2023/01/09,2000.00
Imaginarium of Vancouver,Articles promotionnels,2023/01/10,428.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,123.19
Colour Marketing,Hébergement de site Web/Nom de domaine,2023/01/15,120.00
Colour Marketing,Services professionnels de communication,2023/01/15,1600.00
Hmart,Cadeaux offerts à titre protocolaire,2023/01/19,16.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/27,18.99
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2023/01/27,291.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,103.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/02/01,5581.50
Shaw Business,Internet pour les bureaux de circonscription,2023/02/04,128.40
Ausong Curtain & Design,Rénovations de bureaux,2023/02/10,2961.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/02/12,119.78
A Square Contracting Ltd.,Rénovations de bureaux,2023/02/14,7200.00
Imaginarium of Vancouver,Publicité,2023/02/15,749.00
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/17,11908.39
Go2Girl Services,Services de conciergerie et maintenance,2023/02/17,382.50
Safeway,Plantes et fleurs pour bureau,2023/02/19,13.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/22,57.38
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/23,27.82
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Autre mobilier, installation et ameublement",2023/02/28,21.23
Grand & Toy,Achats de papier en gros,2023/02/28,186.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,103.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,6.00
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/03/01,5581.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Go2Girl Services,Services de conciergerie et maintenance,2023/03/03,170.00
Shaw Business,Internet pour les bureaux de circonscription,2023/03/04,128.40
Richmond Sentinel News Inc.,Publicité,2023/03/07,200.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/03/09,20.32
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/10,12.81
Ikea,Mobilier et accessoires de bureau,2023/03/12,529.65
Ikea,"Services postaux, de colis postaux et de messagerie",2023/03/12,63.13
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/03/12,29.95
Ausong Curtain & Design,Rénovations de bureaux,2023/03/16,1739.00
Chambre des communes,Épinglettes et drapeaux,2023/03/16,999.80
Meta Platforms Inc.,Publicité,2023/03/16,350.00
Blackstone Learning Solutions,Autre formation et autres conférences,2023/03/17,618.11
Rona,Rénovations de bureaux,2023/03/17,15.12
Canada Post – Postes Canada,Services de messagerie,2023/03/22,33.03
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.41
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.52
Canada Post – Postes Canada,Services de messagerie,2023/03/23,6.81
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.84
Dollar Smart,"Papeterie, fournitures et accessoires de bureau",2023/03/23,17.03
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/03/23,534.73
Michaels,"Services postaux, de colis postaux et de messagerie",2023/03/23,85.55
Rona,"Papeterie, fournitures et accessoires de bureau",2023/03/23,9.51
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/24,30.32
Meta,Publicité,2023/03/27,349.36
A Square Contracting Ltd.,Rénovations de bureaux,2023/03/31,567.14
Canada Post – Postes Canada,Services de messagerie,2023/03/31,154.25
CAN-DESIGN ENTERPRISES LTD.,Coûts d'impression externes,2023/03/31,778.96
Olson (Doing business as Go2Girl Services),Services de conciergerie et maintenance,2023/03/31,170.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,2.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,107.28
