﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235589,2022/03/15,2022/03/15,,,,,,,405.6600,0.0000,0.0000,0.5000,0,0,405.66
T0235589,2022/03/15,2022/03/15,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Halifax,Ottawa,,,,,,,
T0228442,2022/04/20,2022/04/20,,,,,,,138.7400,0.0000,7.5900,0,0.0000,0,146.33
T0228442,2022/04/20,2022/04/20,"Hawley, Brandon",Employé,Participation à un évènement avec le député,2022/04/20,Merigomish,Enfield,,,,,,,
T0228442,2022/04/20,2022/04/20,"Hawley, Brandon",Employé,Participation à un évènement avec le député,2022/04/20,Enfield,Merigomish,,,,,,,
T0229028,2022/05/13,2022/05/13,,,,,,,58.7000,0.0000,0.0000,0.0000,0,0,58.70
T0229028,2022/05/13,2022/05/13,"Hawley, Brandon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/13,Merigomish,New Glasgow,,,,,,,
T0229028,2022/05/13,2022/05/13,"Hawley, Brandon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/13,New Glasgow,Antigonish,,,,,,,
T0229028,2022/05/13,2022/05/13,"Hawley, Brandon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/13,Antigonish,Merigomish,,,,,,,
T0230885,2022/05/29,2022/06/01,,,,,,,1125.8300,626.4100,226.3600,1.0000,0,0,1978.60
T0230885,2022/05/29,2022/06/01,"Hawley, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,New Glasgow,Ottawa,,,,,,,
T0230885,2022/05/29,2022/06/01,"Hawley, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,New Glasgow,,,,,,,
T0230965,2022/06/15,2022/06/15,,,,,,,178.9900,0.0000,0.0000,0.0000,0.0000,0,178.99
T0230965,2022/06/15,2022/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/15,New Glasgow,Pictou,,,,,,,
T0230965,2022/06/15,2022/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/15,New Glasgow,Pictou,,,,,,,
T0230965,2022/06/15,2022/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/15,Pictou,Westville,,,,,,,
T0230965,2022/06/15,2022/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/15,Westville,Musquodoboit Harbour,,,,,,,
T0230965,2022/06/15,2022/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/15,Musquodoboit Harbour,Eastern Passage,,,,,,,
T0230965,2022/06/15,2022/06/15,"Fougere, Hayden",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/15,Eastern Passage,New Glasgow,,,,,,,
T0230881,2022/06/15,2022/06/18,,,,,,,874.7300,626.4100,329.6000,1.0000,0,0,1830.74
T0230881,2022/06/15,2022/06/18,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Halifax,Ottawa,,,,,,,
T0230881,2022/06/15,2022/06/18,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/18,Ottawa,Halifax,,,,,,,
T0235109,2022/06/16,2022/06/17,,,,,,,834.1700,0.0000,0.0000,1.0000,0,0,834.17
T0235109,2022/06/16,2022/06/17,"Fougere, Hayden",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Halifax,Ottawa,,,,,,,
T0230884,2022/06/16,2022/06/17,,,,,,,1024.0300,208.8000,69.2900,1.0000,0,0,1302.12
T0230884,2022/06/16,2022/06/17,"Hawley, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Halifax,Ottawa,,,,,,,
T0230884,2022/06/16,2022/06/17,"Hawley, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0235109,2022/06/16,2022/06/17,"Fougere, Hayden",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0230875,2022/06/16,2022/06/18,,,,,,,972.9600,208.8000,107.6800,1.0000,0,0,1289.44
