﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T4 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,48.65
Rogers,Internet pour les bureaux de circonscription,2021/08/23,59.99
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Rosemount Properties Inc.,Services publics,2021/10/08,21.76
Rosemount Properties Inc.,Services publics,2021/10/08,165.31
ROSEMOUNT PROPERTIES INC.,Services publics,2021/10/08,29.49
ROSEMOUNT PROPERTIES INC.,Services publics,2021/10/08,21.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Adobe Indesign Software,Logiciels et licences,2021/11/19,46.32
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/11/25,114.98
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/11/29,1212.00
MunchMore Media Inc,Agent des communications,2021/11/30,7500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,152.00
RBC,Frais bancaires et commandes de chèques,2021/12/01,11.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Smartdraw Software,Logiciels et licences,2021/12/05,157.20
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/12/19,87.38
Adobe Indesign,Logiciels et licences,2021/12/21,27.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/12/22,44.69
CORRIERE CANADESE INC.,Publicité,2021/12/22,256.00
Rogers,Internet pour les bureaux de circonscription,2021/12/23,59.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/12/23,129.29
Adobe,Logiciels et licences,2021/12/29,69.99
MunchMore Media Inc,Agent des communications,2021/12/31,7500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,10.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
RBC,Frais bancaires et commandes de chèques,2022/01/04,10.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/05,21.89
Staples,Matériel de bureau,2022/01/05,299.99
Staples,Matériel informatique,2022/01/05,114.99
amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/06,23.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/11,47.00
The UPS store,"Papeterie, fournitures et accessoires de bureau",2022/01/11,15.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/20,371.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/20,86.23
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Rogers,Internet pour les bureaux de circonscription,2022/01/23,59.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/01/25,156.27
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/26,371.05
