﻿"Députés – Rapport détaillé sur les frais d’accueil – MacKinnon, Steven – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/14,Gatineau,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0344862,Cora,106.52
2023/05/19,Gatineau,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0345337,Carrefour de la Miséricorde,340.00
2023/06/15,Gatineau,1,Planifier les priorités et les activités du député,Organiser une réunion,M0344862,Social Safely,53.94
2023/06/16,Gatineau,9,Planifier les priorités et les activités du député,Organiser une réunion,M0345822,Tim Hortons,35.73
2023/06/17,Gatineau,1000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0343704,Fêtes et Fanions,540.00
2023/06/17,Gatineau,1000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0344862,Tim Hortons,29.98
2023/06/17,Gatineau,1000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0343704,"De Sève-Chandonnet, Emanuel (Manusement)",1500.00
2023/06/17,Gatineau,2000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0345815,Centre des Aubaines,560.00
2023/06/17,Gatineau,1000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0344862,Maxi,106.20
2023/06/17,Gatineau,1000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0345279,Distribution Z.E Inc.,1000.00
2023/06/19,Ottawa,10,Rencontrer des électeurs,Organiser une réunion,M0350174,Marché Gourmet,5.05
2023/06/27,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0345370,L3B Sparks,59.15
2023/07/07,Gatineau,15,Rencontrer des électeurs,Organiser une réunion,M0353908,La Dérive,144.03
2023/07/15,Gatineau,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0347945,"Maison de la Culture de Gatineau, La",69.56
2023/08/02,Gatineau,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0349824,Portugalos Restaurant,85.88
2023/08/08,Gatineau,5,Planifier les priorités et les activités du député,Organiser une réunion,M0349824,Le Palais Libanais,12.45
2023/08/09,Gatineau,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0349824,Gaga patates,21.68
2023/08/11,Gatineau,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350196,Aladin,32.40
2023/08/14,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350431,Nate's Deli,30.24
2023/08/15,Gatineau,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350431,1973 Resto bar Loft,46.12
2023/08/17,Gatineau,6,Rencontrer des électeurs,Organiser une réunion,M0351967,A&W,63.71
2023/08/24,Gatineau,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0351318,Nespresso,491.40
2023/08/30,Gatineau,5,Rencontrer des électeurs,Organiser une réunion,M0352291,Monza,41.58
2023/08/31,Gatineau,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351937,Olivia Bistrot-Boutique,29.96
2023/09/01,Gatineau,24,Rencontrer des électeurs,Organiser une réunion,M0351960,Wal-Mart,14.20
2023/09/05,Gatineau,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352291,Pizzédelic,85.48
2023/09/07,Papineauville,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354141,Les Mignardises,6.20
2023/09/08,Lachute,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354141,Traiteur Alain Cousineau Inc.,85.72
2023/09/08,Gatineau,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0352671,Benny & CO,43.05
2023/09/11,Montebello,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354141,Fromagerie Montebello,5.41
2023/09/11,Gatineau,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354141,Centre de formation professionnelle relais de la Lièvre-Seigneurie,3.48
2023/09/11,Montebello,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354141,Parc Omega,14.82
2023/09/20,Gatineau,8,Planifier les priorités et les activités du député,Organiser une réunion,M0353908,1973 Loft Resto,89.79
