﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,24.00
Canadian Community Action & Restorative Empowerment Society,Location d’équipement,2023/04/20,200.00
"Zoom Video Communications Inc. ",Logiciels et licences,2023/05/22,214.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/25,89.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/25,29.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/30,651.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,460.50
Postes Canada,Affranchissement et colis postaux,2023/06/05,21.32
Meta,Publicité,2023/06/08,6.16
Globe & mail,"Documents imprimés, livres, journaux et abonnements",2023/06/14,33.56
RBC,Frais bancaires et commandes de chèques,2023/06/14,16.95
Meta,Publicité,2023/06/18,193.84
Shaw Business,Internet pour les bureaux de circonscription,2023/06/21,166.87
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2023/06/21,19.99
"The Korean Community Newspaper ",Publicité,2023/06/28,170.00
Apple/Icloud,Forfait voix et données pour appareils mobiles,2023/06/30,13.90
"Fuertes, Jalen",Soutien de bureau,2023/06/30,1593.90
Reyfort Publishing,Publicité,2023/06/30,160.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/30,651.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,102.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,166.41
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/07/01,10.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,386.75
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,29.95
BC Hydro,Services publics,2023/07/05,93.62
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/07/06,13.90
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/07/10,227.89
"Park Board Recreation Services ",Location de salles pour réunions publiques,2023/07/11,398.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/12,33.56
"Reyfort Publishing ",Publicité,2023/07/12,400.00
"Shoppers Drug mart ","Papeterie, fournitures et accessoires de bureau",2023/07/12,52.66
RBC,Frais bancaires et commandes de chèques,2023/07/14,16.95
"Ming Pao Daily news ",Publicité,2023/07/15,609.50
"Ming Pao Daily News ",Publicité,2023/07/15,243.80
"Glacier Media Group ",Publicité,2023/07/21,499.00
"Roger together with Shaw ",Internet pour les bureaux de circonscription,2023/07/21,166.87
"Canada Times ",Publicité,2023/07/23,100.00
"Recyling Alternative ",Déchiquetage,2023/07/27,64.52
AM1320CHMB,Publicité,2023/07/31,487.50
"Fairchild radio ",Publicité,2023/07/31,997.50
"Fuertes, Jalen",Soutien de bureau,2023/07/31,2656.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,15.44
Grand & Toy,Produits nettoyants,2023/07/31,71.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,281.50
"Soo, Jenny",Location de bureau,2023/08/01,1700.00
"Soo, Jenny",Frais connexes de location de bureau,2023/08/01,773.00
Staples Canada,Appareils ménagers,2023/08/01,351.58
"Telus ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,29.95
"Judith Diesta ",Services de conciergerie et maintenance,2023/08/02,200.00
"Judith Diesta ",Services de conciergerie et maintenance,2023/08/02,200.00
Globe & mail,"Documents imprimés, livres, journaux et abonnements",2023/08/09,33.56
RBC,Frais bancaires et commandes de chèques,2023/08/14,16.95
"Judith Diesta ",Services de conciergerie et maintenance,2023/08/17,200.00
"Rogers Together with Shaw ",Internet pour les bureaux de circonscription,2023/08/21,166.87
Postes Canada,Services de messagerie,2023/08/23,33.12
Postes Canada,Services de messagerie,2023/08/23,30.83
City of Vancouver,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/29,29.25
"Fuertes, Jalen",Soutien de bureau,2023/08/31,3213.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,139.57
ADT Security Services Canada,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,29.95
Progressive Nation,Hébergement de site Web/Nom de domaine,2023/09/01,593.85
"Soo, Jenny",Frais connexes de location de bureau,2023/09/01,773.00
"Soo, Jenny",Location de bureau,2023/09/01,1700.00
"Bc Hydro ",Services publics,2023/09/05,96.35
"Columbia Journal ",Publicité,2023/09/16,280.00
"Soo, Jenny",Location de bureau,2023/10/01,1700.00
"Soo, Jenny",Frais connexes de location de bureau,2023/10/01,773.00
