﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T3 2024"
Fournisseur,Description,Date,Total
Canva,Logiciels et licences,2022/08/28,16.99
Canva,Logiciels et licences,2022/09/28,16.99
Canva,Logiciels et licences,2022/10/28,16.99
Canva,Logiciels et licences,2022/11/28,16.99
Adobe Inc.,Logiciels et licences,2022/12/25,25.99
Canva,Logiciels et licences,2022/12/28,16.99
Keeper Security,Logiciels et licences,2022/12/30,34.99
Adobe Inc.,Logiciels et licences,2023/01/25,25.99
Canva,Logiciels et licences,2023/01/28,16.99
Adobe Inc.,Logiciels et licences,2023/02/25,25.99
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,29.99
Canva,Logiciels et licences,2023/03/01,16.99
Staples,"Services postaux, de colis postaux et de messagerie",2023/03/14,94.30
Adobe Inc.,Logiciels et licences,2023/03/27,25.99
Canva,Logiciels et licences,2023/03/28,16.99
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,29.99
Adobe Inc.,Logiciels et licences,2023/04/25,25.99
Canva,Logiciels et licences,2023/04/28,16.99
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,29.99
Adobe Inc.,Logiciels et licences,2023/05/25,25.99
Canva,Logiciels et licences,2023/05/28,16.99
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,29.99
Otter.ai,Logiciels et licences,2023/06/02,38.08
SnapWidget,Logiciels et licences,2023/06/22,13.12
Adobe Inc.,Logiciels et licences,2023/06/25,25.99
Canva,Logiciels et licences,2023/06/28,16.99
Google,Hébergement de site Web/Nom de domaine,2023/06/30,199.05
Sign Guru South Inc,Publicité,2023/06/30,1032.00
Sign Guru South Inc,Affiches,2023/06/30,160.00
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,29.99
Otter.ai,Logiciels et licences,2023/07/02,38.08
Weglot,Logiciels et licences,2023/07/09,118.06
Veed Limited,Logiciels et licences,2023/07/12,24.00
Zapier Inc.,Logiciels et licences,2023/07/19,40.48
SnapWidget,Logiciels et licences,2023/07/22,13.12
Adobe Inc.,Logiciels et licences,2023/07/25,25.99
Canva,Logiciels et licences,2023/07/28,16.99
Google,Hébergement de site Web/Nom de domaine,2023/07/31,205.92
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,29.99
Flickr,Logiciels et licences,2023/08/02,8.99
Otter.ai,Logiciels et licences,2023/08/02,38.08
Innologica Ltd.,Logiciels et licences,2023/08/03,76.15
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/04,15.74
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/04,15.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/04,21.42
Weglot,Logiciels et licences,2023/08/09,119.60
Loom,Logiciels et licences,2023/08/10,19.04
"Slack Technologies, LLC",Logiciels et licences,2023/08/11,106.06
Veed Limited,Logiciels et licences,2023/08/12,24.00
Kwanlin Dun Cultural Centre,Location de salles pour réunions publiques,2023/08/14,65.26
"Webflow, Inc.",Logiciels et licences,2023/08/15,243.73
Memory Express,"Papeterie, fournitures et accessoires de bureau",2023/08/17,78.96
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/17,9.99
Best Buy,Matériel informatique,2023/08/18,19.99
Zapier Inc.,Logiciels et licences,2023/08/19,41.37
Rona,"Papeterie, fournitures et accessoires de bureau",2023/08/21,34.17
SnapWidget,Logiciels et licences,2023/08/22,13.12
Adobe Inc.,Logiciels et licences,2023/08/25,25.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/28,111.50
Canva,Logiciels et licences,2023/08/28,16.99
Formstack,Logiciels et licences,2023/08/29,265.29
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/08/30,640.00
Google,Hébergement de site Web/Nom de domaine,2023/08/31,201.69
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,29.99
Flickr,Logiciels et licences,2023/09/02,8.99
Flickr,Logiciels et licences,2023/09/02,8.99
Otter.ai,Logiciels et licences,2023/09/02,38.08
