﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T3 2023"
Fournisseur,Description,Date,Total
Légion Royale Canadienne,Publicité,2021/11/29,150.00
Le Saint Denisien,Publicité,2021/12/19,280.00
Journal J'ai la Bougeotte - St-Albert,Publicité,2022/04/01,100.00
Victo et ses oies,Publicité,2022/04/14,108.72
Club de Football Les Vicas,Publicité,2022/06/15,150.00
Table de concertation pour les aînés du Val-Saint-François,Publicité,2022/07/06,125.00
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2022/07/11,57.49
Centre de services scolaires des Bois-Francs,Publicité,2022/07/15,85.00
"Grand BBQ Warwick, Le",Publicité,2022/07/16,250.00
Vidéotron Ltée,Internet pour la résidence principale des employés (COVID-19),2022/08/11,57.49
Filles de Harley,Publicité,2022/08/20,150.00
Centre d'Action Bénévole des Sources,Publicité,2022/08/23,100.00
Videotron Ltée,Internet pour les bureaux de circonscription,2022/09/02,113.95
Albatros Bois-Francs/Érable,Publicité,2022/09/06,500.00
SEMAINIER PAROISSIAL,Publicité,2022/09/08,70.00
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2022/09/11,57.49
Signé Garneau Victoriaville,Cadeaux offerts à titre protocolaire,2022/09/16,65.00
TCEFA,Publicité,2022/09/16,200.00
"Légion Royale Canadienne, Filiale 86",Publicité,2022/09/17,100.00
Cercle des Amis de la Maison Musicale de Warwick,Publicité,2022/09/20,200.00
Municipalité de Saint-Rosaire,Publicité,2022/09/20,90.00
Saint-Norbert d'Arthabaska,Publicité,2022/09/22,45.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2022/09/23,7.49
École Secondaire Sainte-Anne,Publicité,2022/09/24,100.00
Légion Royale Canadienne - FIliale Arthabaska 86,Publicité,2022/09/24,175.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2022/09/30,1.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,458.26
TIGRES DE VICTORIAVILLE(1991)INC.,Publicité,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,84.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.42
Vidéotron ltée,Internet pour les bureaux de circonscription,2022/09/30,113.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,121.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,228.02
Buropro CItation,"Papeterie, fournitures et accessoires de bureau",2022/10/03,48.18
Diabète Bois-Francs,Publicité,2022/10/04,200.00
Fondation de l'Ermitage,Publicité,2022/10/04,600.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/10/05,35.75
Centre d'Action Bénévole des Sources,Publicité,2022/10/05,250.00
Table de Concertation pour les personnes aînées de la MRC d'Arthabaska,Publicité,2022/10/06,100.00
Fondation à Notre Santé,Publicité,2022/10/07,300.00
Buropro CItation,"Papeterie, fournitures et accessoires de bureau",2022/10/09,77.25
Club de pétanque Arthabaska inc.,Publicité,2022/10/11,150.00
La Troupe Quapla,Publicité,2022/10/14,100.00
WIKIJEFF.CO - JEAN-FRANÇOIS BLANCHET,Hébergement de site Web/Nom de domaine,2022/10/14,380.00
Club de Curling Laurier Inc.,Publicité,2022/10/20,250.00
La ligue d'improvisation de Victoriaville et des Environs - La LIVE,Publicité,2022/10/25,250.00
Fondation À Notre Santé,Publicité,2022/10/26,500.00
Association des tisserandes du Québec,Publicité,2022/10/27,175.00
Chambre de commerce et d'entrepreneuriat des Sources,Publicité,2022/10/31,160.00
Harmonie L'Inspiration,Publicité,2022/10/31,200.00
Sentiers Équestres aux mille collines,Publicité,2022/10/31,250.00
9016-9988 QUEBEC INC.,Location de bureau,2022/11/01,2550.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2022/11/04,44.38
Cercle Notre-Dame de la Paix de Tingwick,Publicité,2022/11/04,100.00
CARREFOUR JEUNESSE-EMPLOI DU COMTE DE RICHMOND,Publicité,2022/11/07,250.00
Pierre-Yves Blais,Services professionnels de communication,2022/11/07,62.50
Signé Garneau Paysagiste inc.,Plantes et fleurs pour bureau,2022/11/07,83.50
Super C - épicerie,Produits nettoyants,2022/11/10,30.66
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2022/11/12,36.44
Fondation les Amis d'Elliot,Publicité,2022/11/12,250.00
Canadian Tire,Appareils ménagers,2022/11/15,169.99
Super C,Produits nettoyants,2022/11/15,11.76
Équijustice Arthabaska Érable,Publicité,2022/11/17,250.00
"Filles d'Isabelle, Cercle St-Aimé",Publicité,2022/11/20,250.00
Club Joyeux de l'Âge d'Or de Richmond-Melbourne,Publicité,2022/11/22,175.00
Centre d'Art de Richmond,Publicité,2022/11/23,300.00
Série Culturelle de Warwick,Publicité,2022/11/23,400.00
Ville de Victoriaville,Cadeaux offerts à titre protocolaire,2022/11/25,100.00
Association du Lac Tomcod,Publicité,2022/11/26,100.00
Pharmacie Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/11/28,4.69
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/29,50.94
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2022/11/30,8.75
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/11/30,5.75
9016-9988 QUEBEC INC.,Location de bureau,2022/12/01,2550.00
Semainierparoissial,Publicité,2022/12/09,70.00
Le Saint Denisien,Publicité,2022/12/13,332.50
9016-9988 QUEBEC INC.,Location de bureau,2023/01/01,2550.00
