﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Cdn Springs,Eau de source,2021/10/31,10.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/27,12.08
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/30,44.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,182.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Canadian Springs,Location de bureaux de circonscription et frais connexes,2021/12/26,10.49
Star Metroland Media,Publicité,2021/12/26,375.00
Star Metroland Media,Publicité,2021/12/26,375.00
Zoom Video Communications Inc.,Logiciels et licences,2021/12/27,20.00
FastSpring,Logiciels et licences,2021/12/28,43.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,890.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,6.75
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,187.58
Cogeco,Internet pour les bureaux de circonscription,2022/01/06,199.95
Mailchimp,Services professionnels de communication,2022/01/09,101.65
Canada Post – Postes Canada,Services de messagerie,2022/01/12,12.36
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.94
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1149.54
Comeback Snacks,Cadeaux offerts à titre protocolaire,2022/01/20,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
"Zoom Video Communications Inc. ",Logiciels et licences,2022/01/27,20.00
WHAM HALTON,Publicité,2022/01/28,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,193.58
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/02/01,2750.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,8967.00
Cogeco,Internet pour les bureaux de circonscription,2022/02/06,199.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Mailchimp,Services professionnels de communication,2022/02/09,113.06
Canadian Springs,Location de bureaux de circonscription et frais connexes,2022/02/20,10.49
Star Metroland Media,Publicité,2022/02/20,559.35
Beatties,Coûts d'impression externes,2022/02/24,28.19
Neighbur Inc,Publicité,2022/02/25,203.33
"FastSpring ",Logiciels et licences,2022/02/28,43.99
"FastSpring ",Logiciels et licences,2022/02/28,43.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,192.58
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/03/01,2750.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
cogeco,Internet pour les bureaux de circonscription,2022/03/06,199.95
cogeco,Service téléphonique mensuel,2022/03/06,47.08
Star Metroland Media,Publicité,2022/03/06,499.16
Canva,Logiciels et licences,2022/03/08,149.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,246.28
GoDaddy,Hébergement de site Web/Nom de domaine,2022/03/23,100.62
Canada Post – Postes Canada,Services de messagerie,2022/03/29,21.96
"Rapid Test and Trace Canada ",Tests rapides de détection d’antigènes (COVID-19),2022/03/30,460.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,7.97
