﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jowhari, Majid – T2 2023"
Fournisseur,Description,Date,Total
RICHMOND HILL Board of Trade,Publicité,2022/04/10,282.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,205.29
Bell Canada,Internet pour les bureaux de circonscription,2022/06/05,69.95
Bell Canada,Câble pour les bureaux de circonscription,2022/06/05,24.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
ZOOM,Logiciels et licences,2022/06/15,73.00
GlamourGate Inc,Coûts d'impression externes,2022/06/16,220.00
Meta,Publicité,2022/06/16,30.00
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Meta,Publicité,2022/06/26,30.00
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2022/06/27,120.00
"JAMES Everest ",Réparation de matériel de bureau,2022/06/28,50.00
Grand & Toy,Achats de papier en gros,2022/06/30,17.12
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,19.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,50.82
Star Metroland Media,Publicité,2022/06/30,499.00
TD BANK,Frais bancaires et commandes de chèques,2022/06/30,10.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,60.00
INTACT INSURANCE,Assurances pour le bureau de circonscription,2022/07/01,123.49
MAILCHIMP,Services professionnels de communication,2022/07/01,96.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,206.79
SMART SECURITY SYSTEMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,50.85
Meta,Publicité,2022/07/03,1.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,244.84
Bell Canada,Câble pour les bureaux de circonscription,2022/07/05,24.95
Bell Canada,Internet pour les bureaux de circonscription,2022/07/05,69.95
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,7.65
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.89
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,268.45
Richmond Hill Central Library,Location de salles pour réunions publiques,2022/07/15,55.10
"Zoom ",Services de communications images/vidéos,2022/07/15,73.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/21,190.30
AMAZON.CA,Matériel de bureau,2022/07/21,173.98
