﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244126,2023/01/23,2023/01/24,,,,,,,1455.5100,409.0000,98.5100,0,1.0000,0,1963.02
T0244126,2023/01/23,2023/01/24,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/23,Kenora,Vancouver,,,,,,,
T0244126,2023/01/23,2023/01/24,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/24,Vancouver,Kenora,,,,,,,
T0244121,2023/01/24,2023/01/27,,,,,,,1306.1300,654.7500,396.7900,1.0000,0,0,2357.67
T0244121,2023/01/24,2023/01/27,"Moore, Fay-Lynn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Kenora,Ottawa,,,,,,,
T0244122,2023/01/24,2023/01/27,,,,,,,1175.4700,654.7500,396.7900,1.0000,0,0,2227.01
T0244122,2023/01/24,2023/01/27,"Leclerc, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Dryden (City / Ville),Ottawa,,,,,,,
T0244121,2023/01/24,2023/01/27,"Moore, Fay-Lynn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Kenora,,,,,,,
T0244122,2023/01/24,2023/01/27,"Leclerc, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Dryden (City / Ville),,,,,,,
T0244098,2023/01/26,2023/01/28,,,,,,,2036.6900,438.6100,162.3700,1.0000,0,0,2637.67
T0244098,2023/01/26,2023/01/28,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Kenora,Ottawa,,,,,,,
T0244098,2023/01/26,2023/01/28,"Melillo, Eric",Député,Pour assister à une réunion du caucus national,2023/01/28,Ottawa,Kenora,,,,,,,
T0245117,2023/01/30,2023/02/02,,,,,,,2018.8800,657.9100,305.3100,1.0000,0,0,2982.10
T0245117,2023/01/30,2023/02/02,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Kenora,Ottawa,,,,,,,
T0245117,2023/01/30,2023/02/02,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Kenora,,,,,,,
T0245327,2023/02/05,2023/02/11,,,,,,,236.7600,0.0000,50.5400,0.0000,0.0000,0,287.30
T0245327,2023/02/05,2023/02/11,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Kenora,Dryden,,,,,,,
T0245327,2023/02/05,2023/02/11,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Dryden,Kenora,,,,,,,
T0245327,2023/02/05,2023/02/11,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Kenora,Vermilion Bay,,,,,,,
T0245327,2023/02/05,2023/02/11,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Vermilion Bay,Kenora,,,,,,,
T0245118,2023/02/06,2023/02/10,,,,,,,2102.3200,1087.0700,412.2300,1.0000,0,0,3601.62
T0245118,2023/02/06,2023/02/10,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Kenora,Ottawa,,,,,,,
T0245118,2023/02/06,2023/02/10,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Kenora,,,,,,,
T0245848,2023/02/13,2023/02/16,,,,,,,2044.0700,657.9100,341.3400,1.0000,0,0,3043.32
T0245848,2023/02/13,2023/02/16,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Kenora,Ottawa,,,,,,,
T0245848,2023/02/13,2023/02/16,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Kenora,,,,,,,
T0246114,2023/02/23,2023/02/23,,,,,,,248.0600,0.0000,20.5800,0.0000,0,0,268.64
T0246114,2023/02/23,2023/02/23,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/23,Kenora,Ignace,,,,,,,
T0246114,2023/02/23,2023/02/23,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/23,Ignace,Kenora,,,,,,,
T0246981,2023/03/01,2023/03/01,,,,,,,46.1200,0.0000,15.4500,0,0.0000,0,61.57
T0246981,2023/03/01,2023/03/01,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/03/01,Dryden,Ear Falls,,,,,,,
T0246981,2023/03/01,2023/03/01,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/03/01,Ear Falls,Dryden,,,,,,,
T0246458,2023/03/01,2023/03/04,,,,,,,704.1800,258.1200,178.0400,0.0000,0.0000,0,1140.34
T0246458,2023/03/01,2023/03/04,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/03,Kenora,Thunder Bay,,,,,,,
T0246458,2023/03/01,2023/03/04,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/04,Thunder Bay,Kenora,,,,,,,
T0246458,2023/03/01,2023/03/04,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Kenora,Ear Falls,,,,,,,
T0246458,2023/03/01,2023/03/04,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Ear Falls,Kenora,,,,,,,
T0246480,2023/03/05,2023/03/09,,,,,,,3016.2700,1479.5000,391.8800,1.5000,0,0,4887.65
T0246480,2023/03/05,2023/03/09,"Melillo, Eric",Député,Pour assister à une conférence,2023/03/05,Kenora,Toronto,,,,,,,
T0246480,2023/03/05,2023/03/09,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Toronto,Ottawa,,,,,,,
T0246480,2023/03/05,2023/03/09,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Kenora,,,,,,,
T0246545,2023/03/09,2023/03/12,,,,,,,4173.2000,0.0000,257.5000,0,1.0000,0,4430.70
T0246545,2023/03/09,2023/03/12,"Ham, Jordyn",Employé,Participation à un évènement avec le député,2023/03/09,Ottawa,Rankin Inlet,,,,,,,
T0246545,2023/03/09,2023/03/12,"Ham, Jordyn",Employé,Participation à un évènement avec le député,2023/03/12,Rankin Inlet,Ottawa,,,,,,,
T0246899,2023/03/10,2023/03/11,,,,,,,3278.7900,543.1800,311.4900,0,1.0000,0,4133.46
T0246899,2023/03/10,2023/03/11,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/10,Kenora,Rankin Inlet,,,,,,,
T0246899,2023/03/10,2023/03/11,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/11,Rankin Inlet,Kenora,,,,,,,
T0246899,2023/03/10,2023/03/11,"Ham, Jordyn",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/11,Rankin Inlet,Kenora,,,,,,,
T0247451,2023/03/17,2023/03/17,,,,,,,233.6800,0.0000,86.5600,0.0000,0.0000,0,320.24
T0247451,2023/03/17,2023/03/17,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Kenora,Whitefish Bay,,,,,,,
T0247451,2023/03/17,2023/03/17,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Kenora,Dryden,,,,,,,
T0247458,2023/03/20,2023/03/24,,,,,,,2105.0700,1037.7500,463.7100,1.0000,0,0,3606.53
T0247458,2023/03/20,2023/03/24,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Kenora,Ottawa,,,,,,,
T0247458,2023/03/20,2023/03/24,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Kenora,,,,,,,
T0248070,2023/03/27,2023/03/30,,,,,,,2073.6100,0.0000,341.3400,1.0000,0,0,2414.95
T0248070,2023/03/27,2023/03/30,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Kenora,Ottawa,,,,,,,
T0248070,2023/03/27,2023/03/30,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Kenora,,,,,,,
