﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T2 2021"
Fournisseur,Description,Date,Total
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/01/01,250.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/02/01,250.00
Star Metroland Media,Publicité,2020/02/16,450.00
Star Metroland Media,Publicité,2020/03/01,424.00
Star Metroland Media,Publicité,2020/04/01,349.00
Star Metroland Media,Publicité,2020/04/01,299.00
Super Service Rubber Stamp & Sign Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/04/01,10.00
"Youmans, Doug",Expert-conseil,2020/05/01,1000.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,351.54
"Youmans, Doug",Expert-conseil,2020/06/01,1000.00
G. d'Angelo Printing Company Ltd.,Envois collectifs,2020/06/15,5285.11
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/06/16,85.39
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/06/18,75.54
Campaign Print,Articles promotionnels,2020/06/23,1040.00
G. d'Angelo Printing Company Ltd.,"Courrier de circonscription ",2020/06/23,3865.11
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,56.22
Star Metroland Media,Publicité,2020/06/25,395.00
"Bennett, Megan",Services professionnels de communication,2020/06/30,200.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/30,20.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/07/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,331.54
Rogers Wireless – Rogers sans-fil,Interurbain,2020/07/01,48.00
"Youmans, Doug",Expert-conseil,2020/07/01,1000.00
Star Metroland Media,Publicité,2020/07/05,375.00
Cogeco Connexion inc.,Câble et internet (frais),2020/07/08,106.98
Prima Wrap,Articles promotionnels,2020/07/13,2116.28
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2020/07/13,110.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/20,78.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,34.22
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/25,7.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/25,7.55
Showcase - Seaway Mall,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/25,75.96
