﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211590,2020/11/30,2021/03/29,,,,,,,0.0000,489.0600,0.0000,0,0,0,489.06
T0211590,2020/11/30,2021/03/29,"Block, Kelly",Député,Résidence secondaire,2021/01/17,Ottawa,Ottawa,,,,,,,
T0211590,2020/11/30,2021/03/29,"Block, Kelly",Député,Résidence secondaire,2020/12/17,Ottawa,Ottawa,,,,,,,
T0211590,2020/11/30,2021/03/29,"Block, Kelly",Député,Résidence secondaire,2021/01/30,Ottawa,Ottawa,,,,,,,
T0211590,2020/11/30,2021/03/29,"Block, Kelly",Député,Résidence secondaire,2020/11/30,Ottawa,Ottawa,,,,,,,
T0211590,2020/11/30,2021/03/29,"Block, Kelly",Député,Résidence secondaire,2020/12/30,Ottawa,Ottawa,,,,,,,
T0211590,2020/11/30,2021/03/29,"Block, Kelly",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0208889,2020/12/04,2020/12/18,,,,,,,71.4000,0.0000,141.6800,0.0000,0,0,213.08
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/04,Martensville,Rosthern,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Martensville,Saskatoon,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Saskatoon,Martensville,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/11,Martensville,Pike Lake,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Pike Lake,Martensville,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Martensville,Humboldt,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/16,Martensville,Rosetown,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Martensville,Hafford,,,,,,,
T0208889,2020/12/04,2020/12/18,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Martensville,Duck Lake,,,,,,,
T0208910,2020/12/18,2020/12/23,,,,,,,78.4600,0.0000,40.4800,0.0000,0,0,118.94
T0208910,2020/12/18,2020/12/23,"Block, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Martensville,Duck Lake,,,,,,,
T0208911,2020/12/18,2020/12/23,,,,,,,0.0000,0.0000,40.4800,0.0000,0,0,40.48
T0208911,2020/12/18,2020/12/23,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Martensville,Duck Lake,,,,,,,
T0208911,2020/12/18,2020/12/23,"Boy, Breanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Martensville,Saskatoon,,,,,,,
T0208910,2020/12/18,2020/12/23,"Block, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Duck Lake,Rosthern,,,,,,,
T0208910,2020/12/18,2020/12/23,"Block, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Rosthern,Waldheim,,,,,,,
T0208910,2020/12/18,2020/12/23,"Block, Kelly",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Waldheim,Martensville,,,,,,,
T0208913,2020/12/23,2020/12/23,,,,,,,18.1000,0.0000,20.2400,0.0000,0,0,38.34
T0208913,2020/12/23,2020/12/23,"Redekop, Susan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Martensville,Saskatoon,,,,,,,
T0208914,2020/12/23,2020/12/23,,,,,,,0.0000,0.0000,20.2400,0.0000,0,0,20.24
T0208914,2020/12/23,2020/12/23,"Gorbenko, Fran",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Martensville,Saskatoon,,,,,,,
T0208912,2020/12/23,2020/12/23,,,,,,,131.7400,0.0000,20.2400,0.0000,0,0,151.98
T0208912,2020/12/23,2020/12/23,"Bain, Melanie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/12/23,Humboldt,Martensville,,,,,,,
T0208913,2020/12/23,2020/12/23,"Redekop, Susan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Saskatoon,Martensville,,,,,,,
T0208912,2020/12/23,2020/12/23,"Bain, Melanie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/12/23,Martensville,Humboldt,,,,,,,
200467530,2021/02/01,2021/02/28,,,,,,,0.0000,1937.5700,0.0000,0,0,0,1937.57
200467530,2021/02/01,2021/02/28,"Block, Kelly",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0211336,2021/03/01,2021/03/24,,,,,,,0.0000,0.0000,80.9600,0.0000,0,0,80.96
T0211336,2021/03/01,2021/03/24,"Boy, Breanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Martensville,Conquest,,,,,,,
T0211334,2021/03/01,2021/03/24,,,,,,,348.2600,0.0000,80.9600,0.0000,0.0000,0,429.22
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Martensville,Conquest,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/24,Ruddell,Martensville,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Martensville,Rosetown,,,,,,,
T0211336,2021/03/01,2021/03/24,"Boy, Breanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Martensville,Rosetown,,,,,,,
T0211336,2021/03/01,2021/03/24,"Boy, Breanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/11,Saskatoon,Humboldt,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/11,Saskatoon,Humboldt,,,,,,,
T0211336,2021/03/01,2021/03/24,"Boy, Breanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/24,Martensville,Hafford,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/11,Humboldt,Saint Benedict,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/11,Saint Benedict,Humboldt,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/11,Humboldt,Saskatoon,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/24,Martensville,Parkside,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/24,Parkside,Hafford,,,,,,,
T0211334,2021/03/01,2021/03/24,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/03/24,Hafford,Ruddell,,,,,,,
T0210953,2021/03/01,2021/03/26,,,,,,,329.4800,0.0000,40.4800,0.0000,0,0,369.96
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Martensville,Conquest,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Conquest,Milden,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Milden,Dinsmore,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Dinsmore,Macrorie,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Macrorie,Warman,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Warman,Rosetown,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Rosetown,Warman,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/26,Martensville,Saskatoon,,,,,,,
T0210953,2021/03/01,2021/03/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/26,Saskatoon,Martensville,,,,,,,
200475532,2021/03/01,2021/03/31,,,,,,,0.0000,1937.5700,0.0000,0,0,0,1937.57
200475532,2021/03/01,2021/03/31,"Block, Kelly",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210786,2021/03/06,2021/03/13,,,,,,,1450.9800,0.0000,528.2100,1.0000,0,0,1979.19
T0210786,2021/03/06,2021/03/13,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/06,Saskatoon,Ottawa,,,,,,,
T0210786,2021/03/06,2021/03/13,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/13,Ottawa,Saskatoon,,,,,,,
