﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Genuis, Garnett – T1 2022"
Fournisseur,Description,Date,Total
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2021/04/01,3104.03
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,0.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,208.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,111.12
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2021/05/01,3104.03
Elie M. Cantin-Nantel,"Services d'aide temporaire, administratifs",2021/05/03,3000.00
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2021/06/01,3104.03
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,248.96
Canada Post – Postes Canada,Services de messagerie,2021/06/17,52.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,208.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,91.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/30,18.00
Grand & Toy,Produits nettoyants,2021/06/30,61.21
Grand & Toy,Achats de papier en gros,2021/06/30,58.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,88.28
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2021/07/01,3104.03
