﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T1 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2022/04/01,3689.34
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,223.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
COMNET NETWORKS AND SECURITY INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/03,330.00
COMNET NETWORKS AND SECURITY INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/03,330.00
COMNET NETWORKS AND SECURITY INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/03,330.00
Parvasi Weekly Inc.,Publicité,2022/04/08,500.00
Hamdard Media Group,Publicité,2022/04/14,500.00
Prime Asia TV Ltd.,Publicité,2022/04/14,500.00
Cambrian Springs,Eau de source,2022/04/29,13.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2022/05/01,3689.34
Rogers Communications,Internet pour les bureaux de circonscription,2022/05/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,301.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
ASIAN WORLD TODAY INC.,Publicité,2022/05/05,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Cambrian Springs,Eau de source,2022/05/31,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,2291.30
Rogers Communications,Internet pour les bureaux de circonscription,2022/05/31,214.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2022/06/01,3689.34
Cambrian Springs,Eau de source,2022/06/03,419.38
Airtable,Logiciels et licences,2022/06/10,1080.00
MONTEREY PARK INC.,Location de bureau et frais connexes,2022/07/01,2113.05
MONTEREY PARK INC.,Frais connexes de location de bureau,2022/07/01,1576.29
