﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-06-09 5:05:09 PM,65,"Time allocation for Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia",Agreed To,138,121,0,C-2
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-06-09 4:00:35 PM,64,Motion to proceed to Orders of the Day,Agreed To,135,116,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-06-08 5:30:04 PM,63,"3rd reading and adoption of Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,138,126,6,C-9
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-06-02 4:55:13 PM,54,Motion to proceed to Orders of the Day,Negatived,124,129,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-06-01 5:40:28 PM,53,Opposition Motion (Oil and gas),Agreed To,274,0,16,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-06-01 5:30:11 PM,52,Opposition Motion (G-8 and G-20 security costs),Agreed To,139,136,16,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-05-11 5:30:05 PM,48,Opposition Motion (Quebec’s traditional demands),Negatived,44,232,8,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-05-05 6:20:33 PM,47,"2nd reading of Bill C-471, An Act respecting the implementation of the recommendations of the Pay Equity Task Force and amending another Act in consequence",Agreed To,148,136,0,C-471
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-05-05 6:15:23 PM,46,"Concurrence at report stage of Bill C-201, An Act to amend the Canadian Forces Superannuation Act and the Royal Canadian Mounted Police Superannuation Act (deletion of deduction from annuity)",Agreed To,149,134,0,C-201
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-05-05 6:10:02 PM,45,"Bill C-201, An Act to amend the Canadian Forces Superannuation Act and the Royal Canadian Mounted Police Superannuation Act (deletion of deduction from annuity) (report stage amendment)",Agreed To,149,134,0,C-201
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-05-05 6:05:30 PM,44,"3rd reading and adoption of Bill C-288, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions)",Agreed To,149,136,0,C-288
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-05-05 6:00:15 PM,43,"First Report of the Standing Committee on Transport, Infrastructure and Communities",Agreed To,177,109,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-05-05 5:55:12 PM,42,"3rd reading and adoption of Bill, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change",Agreed To,149,136,0,C-311
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-05-05 5:45:43 PM,41,Opposition Motion (Lobbying Act - as amended) (amendment),Agreed To,284,0,0,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-04-28 5:06:13 PM,40,Private Members' Business M-423 (Pont de Québec),Agreed To,141,133,8,
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Nay,40,3,2010-04-28 5:05:06 PM,39,"2nd reading of Bill C-343, An Act to amend the Canada Labour Code and the Employment Insurance Act (family leave)",Agreed To,144,137,8,C-343
Inky,Mark,Manitoba,Dauphin—Swan River—Marquette,Conservative,Yea,40,3,2010-04-28 5:35:09 PM,38,"3rd reading and adoption of Bill C-302, An Act to recognize the injustice that was done to persons of Italian origin through their “enemy alien” designation and internment during the Second World War, and to provide for restitution and promote education on Italian-Canadian history",Agreed To,147,134,8,C-302
