﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bachrach, Taylor – T3 2024"
Fournisseur,Description,Date,Total
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/08/30,13.36
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/22,89.47
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/09/28,14.42
McBike & Sport,Location d’équipement,2023/09/28,112.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,302.92
Bell Média Inc.,Publicité,2023/09/30,147.18
Black Press Group Ltd.,Publicité,2023/09/30,407.72
Black Press Group Ltd.,Publicité,2023/09/30,632.02
Black Press Group Ltd.,Publicité,2023/09/30,365.70
Safeway,Cadeaux offerts à titre protocolaire,2023/09/30,32.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,18.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,105.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
CityWest,Internet pour les bureaux de circonscription,2023/10/01,133.75
Smithers Art Gallery,Location de salles pour réunions publiques,2023/10/01,30.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/04,7.39
Staples,Coûts d'impression externes,2023/10/04,7.19
Hydra Mist Carpet Cleaning,Services de conciergerie et maintenance,2023/10/06,250.00
Garmin Services Inc.,Changements au matériel et aux services de communication vocale,2023/10/09,16.00
Mills Office Productivity,"Papeterie, fournitures et accessoires de bureau",2023/10/10,33.98
Haida Gwaii Trader,Publicité,2023/10/11,1065.90
MailChimp,Services professionnels de communication,2023/10/11,146.46
Upper Skeena Recreation Center,Location de salles pour réunions publiques,2023/10/17,237.50
Staples,Coûts d'impression externes,2023/10/27,67.39
Bell Média Inc.,Publicité,2023/10/30,147.18
Bell Média Inc.,Publicité,2023/10/31,152.09
Black Press Group Ltd.,Publicité,2023/10/31,407.72
Jada Creations,Services professionnels de communication,2023/10/31,500.00
645999 BC LTD.,Location de bureau,2023/11/01,1390.63
645999 BC LTD.,Frais connexes de location de bureau,2023/11/01,850.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,236.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,110.81
CityWest,Internet pour les bureaux de circonscription,2023/11/01,133.75
Common Point Design Inc.,Services professionnels de communication,2023/11/01,625.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/11/01,23.86
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,109.39
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/11/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/11/01,2300.00
Staples,Coûts d'impression externes,2023/11/02,72.98
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/11/07,57.63
Bulkley Valley Printers Ltd.,Coûts d'impression externes,2023/11/08,413.02
"Tecre Co., Inc.","Papeterie, fournitures et accessoires de bureau",2023/11/09,113.50
"Tecre Co., Inc.","Services postaux, de colis postaux et de messagerie",2023/11/09,89.56
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/11/10,9.62
Mailchimp,Services professionnels de communication,2023/11/11,138.33
UPS,"Services postaux, de colis postaux et de messagerie",2023/11/14,35.90
Royal Canadian Legion Branch 262,Cadeaux offerts à titre protocolaire,2023/11/21,80.00
Garmin Services Inc.,Changements au matériel et aux services de communication vocale,2023/11/29,16.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,55.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,105.06
Grand & Toy,"Fret, messagerie et camionnage",2023/11/30,16.90
Town of Smithers,Location de salles pour réunions publiques,2023/11/30,238.10
645999 BC LTD.,Location de bureau,2023/12/01,1501.88
645999 BC LTD.,Frais connexes de location de bureau,2023/12/01,900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,107.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,236.30
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/12/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/12/01,2300.00
Postes Canada,Services de messagerie,2023/12/22,21.84
Postes Canada,Services de messagerie,2023/12/22,17.40
645999 BC LTD.,Frais connexes de location de bureau,2024/01/01,900.00
645999 BC LTD.,Location de bureau,2024/01/01,1501.88
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2024/01/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2024/01/01,2300.00
