﻿"Députés – Rapport détaillé sur les frais de déplacement – Naqvi, Yasir – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254864,2023/06/01,2023/06/22,,,,,,,66.8100,0.0000,0.0000,0.0000,0,0,66.81
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employé,Participation à un évènement avec le député,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254859,2023/06/01,2023/06/22,,,,,,,71.5200,0.0000,0.0000,0.0000,0,0,71.52
T0254859,2023/06/01,2023/06/22,"Akat, Daniella",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254859,2023/06/01,2023/06/22,"Akat, Daniella",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employé,Participation à un évènement avec le député,2023/06/20,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,,,,,,,28.9700,0.0000,0.0000,0.0000,0,0,28.97
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Député,Pour assister à des funérailles autorisées,2023/06/23,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/20,Ottawa,Ottawa,,,,,,,
