﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,13.08
Magazine Le ZigZag,Publicité,2022/05/13,350.00
IN MÉDIAS INC.,Publicité,2022/10/19,669.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,57.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,1.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.92
IN MÉDIAS INC.,Publicité,2022/11/02,591.00
Mouvement Québec français des Laurentides,Publicité,2022/11/22,200.00
Association du hockey mineur de Mont-Tremblant,Publicité,2022/12/01,470.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,130.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.92
Association de la rivière Doncaster,Publicité,2022/12/08,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/09,2425.00
Parents Musique des Hautes-Laurentides,Publicité,2022/12/10,250.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/12/12,100.00
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2022/12/19,50.00
Culture Laurentides,Publicité,2022/12/20,250.00
Ô Choeur du Nord,Publicité,2022/12/20,100.00
IN MÉDIAS INC.,Publicité,2022/12/21,219.00
IN MÉDIAS INC.,Publicité,2022/12/21,591.00
JOURNAL ACCÈS,Publicité,2022/12/21,420.00
"Cogeco   ",Internet pour les bureaux de circonscription,2022/12/23,119.95
Vidéotron,Câble pour les bureaux de circonscription,2022/12/23,61.90
Vidéotron,Internet pour les bureaux de circonscription,2022/12/23,69.95
Cogeco Media Inc.,Publicité,2022/12/25,825.00
IN MÉDIAS INC.,Publicité,2022/12/28,219.00
IN MÉDIAS INC.,Publicité,2022/12/28,591.00
JOURNAL ACCÈS,Publicité,2022/12/28,275.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/12/30,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,94.66
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/12/31,100.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2022/12/31,50.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,837.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,482.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,223.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.92
CTAL,Internet pour la résidence principale des députés,2023/01/01,95.00
France Pagé,Services de conciergerie et maintenance,2023/01/06,70.00
Tournois Richelieu Home Hardware,Publicité,2023/01/10,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,685.73
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/01/12,19.32
Artivive,Logiciels et licences,2023/01/13,14.73
Reliure Adéloise,Publicité,2023/01/14,200.00
Journal Ski-Se-Dit,Publicité,2023/01/17,295.00
Radio CFLO,Publicité,2023/01/17,1328.15
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/18,4.75
Infographie Boréale,Réparation de matériel de bureau,2023/01/18,20.00
Librairie l'Arlequin,"Documents imprimés, livres, journaux et abonnements",2023/01/18,29.95
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/01/19,350.00
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2023/01/19,36.95
Société Alzheimer Laurentides,Publicité,2023/01/19,200.00
Centre d'Hygiène,"Papeterie, fournitures et accessoires de bureau",2023/01/20,85.02
Magazine LE ZigZag,Publicité,2023/01/20,350.00
France Pagé,Services de conciergerie et maintenance,2023/01/21,70.00
Meta Platforms inc.,Publicité,2023/01/21,30.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/01/22,100.00
"Cogeco  ",Internet pour les bureaux de circonscription,2023/01/23,119.95
Club de l'Amitié 3e Âge de Ste-Adèle,Publicité,2023/01/24,200.00
