﻿"Députés – Rapport détaillé sur les frais de déplacement – Gould, Karina – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204499,2020/07/19,2020/07/24,,,,,,,0.0000,223.2100,111.9600,0.0000,0,0,335.17
T0204499,2020/07/19,2020/07/24,"Gould, Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/19,Burlington,Ottawa,,,,,,,
T0204499,2020/07/19,2020/07/24,"Gould, Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/24,Ottawa,Burlington,,,,,,,
T0204412,2020/08/20,2020/08/27,,,,,,,145.6800,0.0000,0.0000,0.0000,0,0,145.68
T0204412,2020/08/20,2020/08/27,"Rees, Jamieson",Employé,Participation à un évènement avec le député,2020/08/20,Burlington,Toronto,,,,,,,
T0204412,2020/08/20,2020/08/27,"Rees, Jamieson",Employé,Participation à un évènement avec le député,2020/08/20,Toronto,Burlington,,,,,,,
T0204412,2020/08/20,2020/08/27,"Rees, Jamieson",Employé,Participation à un évènement avec le député,2020/08/24,Burlington,Toronto,,,,,,,
T0204412,2020/08/20,2020/08/27,"Rees, Jamieson",Employé,Participation à un évènement avec le député,2020/08/24,Toronto,Burlington,,,,,,,
T0204412,2020/08/20,2020/08/27,"Rees, Jamieson",Employé,Participation à un évènement avec le député,2020/08/27,Burlington,Toronto,,,,,,,
T0204412,2020/08/20,2020/08/27,"Rees, Jamieson",Employé,Participation à un évènement avec le député,2020/08/27,Toronto,Burlington,,,,,,,
