﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235921,2022/09/16,2022/09/16,,,,,,,45.5500,0.0000,0.0000,0.0000,0,0,45.55
T0235921,2022/09/16,2022/09/16,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Fall River,North Preston,,,,,,,
T0235921,2022/09/16,2022/09/16,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,North Preston,East Preston,,,,,,,
T0235921,2022/09/16,2022/09/16,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,East Preston,Porters Lake,,,,,,,
T0235921,2022/09/16,2022/09/16,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Porters Lake,Middle Sackville,,,,,,,
T0237724,2022/09/30,2022/09/30,,,,,,,27.3400,0.0000,0.0000,0.0000,0,0,27.34
T0237724,2022/09/30,2022/09/30,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Middle Sackville,Halifax,,,,,,,
T0237724,2022/09/30,2022/09/30,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Halifax,Middle Sackville,,,,,,,
T0237727,2022/10/03,2022/10/03,,,,,,,27.9100,0.0000,0.0000,0.0000,0,0,27.91
T0237727,2022/10/03,2022/10/03,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Fall River,Halifax,,,,,,,
T0237727,2022/10/03,2022/10/03,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Halifax,Fall River,,,,,,,
T0237727,2022/10/03,2022/10/03,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Fall River,Halifax,,,,,,,
T0237736,2022/10/04,2022/10/04,,,,,,,20.8400,0.0000,0.0000,0,0.0000,0,20.84
T0237736,2022/10/04,2022/10/04,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/04,Fall River,Dartmouth,,,,,,,
T0237736,2022/10/04,2022/10/04,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/04,Dartmouth,Fall River,,,,,,,
T0237739,2022/10/06,2022/10/06,,,,,,,26.0600,0.0000,0.0000,0.0000,0,0,26.06
T0237739,2022/10/06,2022/10/06,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Fall River,East Preston,,,,,,,
T0237739,2022/10/06,2022/10/06,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,East Preston,Fall River,,,,,,,
T0237747,2022/10/13,2022/10/13,,,,,,,32.2900,0.0000,0.0000,0.0000,0,0,32.29
T0237747,2022/10/13,2022/10/13,"Day, Peter",Employé,Participation à un évènement avec le député,2022/10/13,Fall River,North Preston,,,,,,,
T0237865,2022/10/14,2022/10/14,,,,,,,306.3800,0.0000,0.0000,0,0.0000,0,306.38
T0237865,2022/10/14,2022/10/14,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/14,Fall River,Arichat,,,,,,,
T0237865,2022/10/14,2022/10/14,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/14,Arichat,Fall River,,,,,,,
T0237864,2022/10/16,2022/10/19,,,,,,,458.5100,626.4100,407.3200,0.5000,0,0,1492.24
T0237864,2022/10/16,2022/10/19,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Fall River,Ottawa,,,,,,,
T0237986,2022/10/19,2022/10/23,,,,,,,3022.5600,1187.6500,249.6700,0,1.5000,0,4459.88
T0237986,2022/10/19,2022/10/23,"Samson, Darrell",Député,Pour assister à une conférence,2022/10/19,Ottawa,Whitehorse,,,,,,,
T0237986,2022/10/19,2022/10/23,"Samson, Darrell",Député,Pour assister à une conférence,2022/10/22,Whitehorse,Vancouver,,,,,,,
T0237986,2022/10/19,2022/10/23,"Samson, Darrell",Député,Pour assister à une conférence,2022/10/23,Vancouver,Ottawa,,,,,,,
T0237763,2022/10/21,2022/10/21,,,,,,,96.3900,0.0000,0.0000,0.0000,0,0,96.39
T0237763,2022/10/21,2022/10/21,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Middle Sackville,Middle Sackville,,,,,,,
T0237756,2022/10/23,2022/10/23,,,,,,,32.3000,0.0000,0.0000,0.0000,0,0,32.30
T0237756,2022/10/23,2022/10/23,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/23,Middle Sackville,Cherry Brook,,,,,,,
T0237756,2022/10/23,2022/10/23,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/23,Cherry Brook,Middle Sackville,,,,,,,
T0238278,2022/10/23,2022/10/28,,,,,,,459.4000,1044.0200,406.8800,0.5000,0,0,1910.30
T0238278,2022/10/23,2022/10/28,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Fall River,,,,,,,
T0239538,2022/10/27,2022/10/27,,,,,,,22.9200,0.0000,0.0000,0.0000,0,0,22.92
T0239538,2022/10/27,2022/10/27,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Fall River,Halifax,,,,,,,
T0239538,2022/10/27,2022/10/27,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Halifax,Fall River,,,,,,,
T0239534,2022/10/28,2022/10/28,,,,,,,23.9600,0.0000,0.0000,0.0000,0,0,23.96
T0239534,2022/10/28,2022/10/28,"Day, Peter",Employé,Participation à un évènement avec le député,2022/10/28,Middle Sackville,Upper Sackville,,,,,,,
T0239262,2022/10/31,2022/11/03,,,,,,,883.9800,626.4100,345.5800,1.0000,0,0,1855.97
T0239262,2022/10/31,2022/11/03,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Fall River,Ottawa,,,,,,,
T0239262,2022/10/31,2022/11/03,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Fall River,,,,,,,
T0238693,2022/11/03,2022/11/03,,,,,,,36.9900,0.0000,0.0000,0.0000,0,0,36.99
T0238693,2022/11/03,2022/11/03,"Doucet, Sylvie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Fall River,Porters Lake,,,,,,,
T0239540,2022/11/04,2022/11/04,,,,,,,33.3500,0.0000,0.0000,0.0000,0,0,33.35
T0239540,2022/11/04,2022/11/04,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Fall River,North Preston,,,,,,,
T0239540,2022/11/04,2022/11/04,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,North Preston,Middle Sackville,,,,,,,
T0239544,2022/11/07,2022/11/07,,,,,,,38.0400,0.0000,0.0000,0.0000,0,0,38.04
T0239544,2022/11/07,2022/11/07,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/07,Fall River,Middle Sackville,,,,,,,
T0239549,2022/11/08,2022/11/08,,,,,,,59.7900,0.0000,0.0000,0.0000,0,0,59.79
T0239549,2022/11/08,2022/11/08,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/08,Fall River,Halifax,,,,,,,
T0239549,2022/11/08,2022/11/08,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/08,Halifax,Fall River,,,,,,,
T0239549,2022/11/08,2022/11/08,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/08,Middle Sackville,Halifax,,,,,,,
T0239549,2022/11/08,2022/11/08,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/08,Halifax,Middle Sackville,,,,,,,
T0239549,2022/11/08,2022/11/08,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/08,Fall River,Halifax,,,,,,,
T0239559,2022/11/10,2022/11/10,,,,,,,28.2600,0.0000,0.0000,0.0000,0,0,28.26
T0239559,2022/11/10,2022/11/10,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/10,Fall River West,Halifax,,,,,,,
T0239078,2022/11/10,2022/11/10,,,,,,,31.2600,0.0000,0.0000,0.0000,0,0,31.26
T0239078,2022/11/10,2022/11/10,"Doucet, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Fall River,Eastern Passage,,,,,,,
T0239559,2022/11/10,2022/11/10,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/10,Halifax,Middle Sackville,,,,,,,
T0239078,2022/11/10,2022/11/10,"Doucet, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Eastern Passage,Fall River,,,,,,,
T0239559,2022/11/10,2022/11/10,"Day, Peter",Employé,Participation à un évènement avec le député,2022/11/10,Fall River,Halifax,,,,,,,
T0240306,2022/11/13,2022/11/25,,,,,,,789.1800,2505.6400,1053.7900,1.0000,0,0,4348.61
T0240306,2022/11/13,2022/11/25,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Halifax,Ottawa,,,,,,,
T0240306,2022/11/13,2022/11/25,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Halifax,,,,,,,
T0240307,2022/11/16,2022/11/21,,,,,,,920.5800,0.0000,0.0000,1.0000,0,0,920.58
T0240307,2022/11/16,2022/11/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Halifax,Ottawa,,,,,,,
T0240307,2022/11/16,2022/11/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Ottawa,Halifax,,,,,,,
T0239675,2022/11/18,2022/11/18,,,,,,,26.0600,0.0000,0.0000,0.0000,0,0,26.06
T0239675,2022/11/18,2022/11/18,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Fall River,Halifax,,,,,,,
T0239675,2022/11/18,2022/11/18,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Halifax,Fall River,,,,,,,
T0240945,2022/11/27,2022/12/02,,,,,,,1101.8500,1044.0200,497.9000,1.0000,0,0,2643.77
T0240945,2022/11/27,2022/12/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Halifax,Ottawa,,,,,,,
T0240945,2022/11/27,2022/12/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Halifax,,,,,,,
T0240621,2022/12/01,2022/12/01,,,,,,,38.5600,0.0000,0.0000,0.0000,0,0,38.56
T0240621,2022/12/01,2022/12/01,"Doucet, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Fall River,Porters Lake,,,,,,,
T0241793,2022/12/07,2022/12/07,,,,,,,25.6100,0.0000,0.0000,0.0000,0,0,25.61
T0241793,2022/12/07,2022/12/07,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/07,Middle Sackville,Halifax,,,,,,,
T0241793,2022/12/07,2022/12/07,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/07,Halifax,Fall River,,,,,,,
T0241793,2022/12/07,2022/12/07,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/07,Middle Sackville,Halifax,,,,,,,
T0241801,2022/12/14,2022/12/14,,,,,,,51.5700,0.0000,0.0000,0.0000,0,0,51.57
T0241801,2022/12/14,2022/12/14,"Day, Peter",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Fall River,North Preston,,,,,,,
T0241801,2022/12/14,2022/12/14,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/14,North Preston,Porters Lake,,,,,,,
T0241801,2022/12/14,2022/12/14,"Day, Peter",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/14,Porters Lake,Middle Sackville,,,,,,,
