﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchet, Yves-François – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216411,2021/09/22,2021/09/24,,,,,,,286.3600,267.1600,0.0000,1.0000,1.0000,0,553.52
T0216411,2021/09/22,2021/09/24,"Blanchet, Yves-François",Député,Pour prendre la parole lors d’une activité,2021/09/22,Shawinigan,Montreal,,,,,,,
T0216411,2021/09/22,2021/09/24,"Blanchet, Yves-François",Député,Pour prendre la parole lors d’une activité,2021/09/22,Montreal,Shawinigan,,,,,,,
T0216411,2021/09/22,2021/09/24,"Blanchet, Yves-François",Député,Pour prendre la parole lors d’une activité,2021/09/23,Shawinigan,Chambly,,,,,,,
T0216411,2021/09/22,2021/09/24,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/24,Chambly,Shawinigan,,,,,,,
T0215951,2021/09/27,2021/09/29,,,,,,,364.5500,0.0000,75.8000,1.0000,0,0,440.35
T0215951,2021/09/27,2021/09/29,"Blanchet, Yves-François",Député,Pour assister à une réunion du caucus national,2021/09/27,Shawinigan,Ottawa,,,,,,,
T0215951,2021/09/27,2021/09/29,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/29,Ottawa,Shawinigan,,,,,,,
T0216176,2021/10/03,2021/10/06,,,,,,,220.8200,378.6500,257.0100,1.0000,0,0,856.48
T0216176,2021/10/03,2021/10/06,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Chambly,Ottawa,,,,,,,
T0216164,2021/10/03,2021/10/06,,,,,,,341.4400,0.0000,171.3400,1.0000,0,0,512.78
T0216164,2021/10/03,2021/10/06,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Shawinigan,Ottawa,,,,,,,
T0216164,2021/10/03,2021/10/06,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Shawinigan,,,,,,,
T0216176,2021/10/03,2021/10/06,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Chambly,,,,,,,
T0216438,2021/10/10,2021/10/13,,,,,,,120.6200,386.8900,0.0000,1.0000,0,0,507.51
T0216438,2021/10/10,2021/10/13,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/10,Shawinigan,Chambly,,,,,,,
T0216438,2021/10/10,2021/10/13,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/13,Chambly,Shawinigan,,,,,,,
T0216656,2021/10/15,2021/10/18,,,,,,,120.6200,446.4600,0.0000,1.0000,0,0,567.08
T0216656,2021/10/15,2021/10/18,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Shawinigan,Chambly,,,,,,,
T0216656,2021/10/15,2021/10/18,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/18,Chambly,Shawinigan,,,,,,,
T0216766,2021/10/19,2021/10/19,,,,,,,120.6200,0.0000,0.0000,1.0000,0,0,120.62
T0216766,2021/10/19,2021/10/19,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/19,Shawinigan,Chambly,,,,,,,
T0216766,2021/10/19,2021/10/19,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/19,Chambly,Shawinigan,,,,,,,
T0216767,2021/10/20,2021/10/22,,,,,,,351.2100,0.0000,124.0200,1.0000,0,0,475.23
T0216767,2021/10/20,2021/10/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Shawinigan,Ottawa,,,,,,,
T0216767,2021/10/20,2021/10/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Ottawa,Shawinigan,,,,,,,
T0217341,2021/10/24,2021/10/29,,,,,,,418.2200,279.8300,76.4700,0.5000,2.0000,0,774.52
T0217341,2021/10/24,2021/10/29,"Blanchet, Yves-François",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/24,Shawinigan,Vaudreuil-Dorion,,,,,,,
