﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T4 2022"
Fournisseur,Description,Date,Total
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2021/08/31,99.00
Huronia Alarm & Fire Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,660.00
Huronia Alarm & Fire Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,660.00
Vianet,Internet pour les bureaux de circonscription,2021/09/01,199.00
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2021/09/30,99.00
Vianet,Internet pour les bureaux de circonscription,2021/10/01,199.00
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2021/10/29,99.28
Vianet,Internet pour les bureaux de circonscription,2021/11/01,199.00
The Home Depot,Fournitures de déménagement,2021/11/15,21.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,62.00
Revival Consulting,Expert-conseil,2021/12/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,35.00
Dropbox Inc.,Logiciels et licences,2021/12/06,840.00
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2021/12/30,99.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.53
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,35.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,29.75
"Moffatt, Glen",Affiches,2022/01/04,2270.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2022/01/08,83.88
Momentuum BPO Inc.,Logiciels et licences,2022/01/08,2200.00
Ontario Provincial Police,Autre formation et autres conférences,2022/01/28,65.00
Grand & Toy,Produits nettoyants,2022/01/31,102.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,12.89
Lakeland Energy Ltd.,Publicité,2022/01/31,99.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,25.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,45.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,324.84
Reevenue Properties Inc.,Location de bureau et frais connexes,2022/02/01,2200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,29.75
Stronghouse Holdings,Location de bureau et frais connexes,2022/02/01,1909.62
Payne Marketing,Publicité,2022/02/08,3957.52
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2022/02/28,99.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,30.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,158.00
Reevenue Properties Inc.,Location de bureau et frais connexes,2022/03/01,2200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,65.00
Stronghouse Holdings,Location de bureau et frais connexes,2022/03/01,1909.62
Canada Post – Postes Canada,Services de messagerie,2022/03/02,12.28
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.28
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/03,33.00
Payne Marketing,Publicité,2022/03/28,778.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/29,20.20
Canada Post – Postes Canada,Services de messagerie,2022/03/29,54.93
Canadian Study of Parliament Group,Perfectionnement professionnel et formation pour les employés des députés,2022/03/30,50.00
Lakeland Energy Ltd.,Internet pour les bureaux de circonscription,2022/03/31,97.33
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,1798.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,12.57
