﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Bourassa,0,Rencontrer des électeurs,Organiser une réunion,M0307531,DAVID FORTIN,39.97
2022/06/11,Laval,2,Rencontrer des électeurs,Organiser une réunion,M0308002,CHEZ LIONEL LAVAL,178.65
2022/06/16,Montréal-Nord,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0306399,Chambre de commerce et d'industrie de Montreal-Nord,43.49
2022/06/19,Montréal-Nord,60,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0308436,AAVNM,100.00
2022/06/19,Montréal-Nord,60,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0306399,Les productions Claudel Callender INC,250.00
2022/06/21,Brossard,2,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0308002,ZIBO,123.00
2022/06/25,Laval,2,Échanger avec des dignitaires,Repas lors d’une activité ou d’un événement communautaire,M0308002,LE DEJEUNER COSMOPOLITAIN,38.50
2022/06/28,Laval,2,Échanger avec des dignitaires,Organiser une réunion,M0308002,L3B,80.93
2022/07/01,Montreal,2,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0311912,RESTAURANT KAMUY,120.53
2022/07/20,Saint-Lambert,2,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0311912,CHEZ LAMBERT,94.09
2022/07/25,Montreal,2,Échanger avec des dignitaires,Organiser une réunion,M0311912,RESTAURANT ETHAN,63.28
2022/07/26,Laval,2,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0311912,L3B LAVAL,69.12
2022/07/29,Montréal-Nord,2,Célébrer un événement important,Activité ou événement communautaire,M0310416,Com C'est Nous,120.00
2022/08/04,Montreal,2,Échanger avec des dignitaires,Activité ou événement communautaire,M0313768,LA FOURCHETTE ANTILLAISE,124.19
2022/08/23,Montréal-Nord,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0312049,MONSIEUR SHAWARMA,39.79
2022/08/27,Saint-Lambert,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0313768,PIZZERIA,72.87
2022/09/10,Montreal,2,Échanger avec des dignitaires,Organiser une réunion,M0314683,Magie Oakes restaurant,130.37
