﻿"Députés – Rapport détaillé sur les frais de déplacement – Bagnell, Larry – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213855,2021/06/30,2021/06/30,,,,,,,480.8400,0.0000,96.9200,1.0000,0,0,577.76
T0213855,2021/06/30,2021/06/30,"Bagnell, Hon. Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Whitehorse,Watson Lake,,,,,,,
T0213855,2021/06/30,2021/06/30,"Bagnell, Hon. Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Watson Lake,Whitehorse,,,,,,,
T0214346,2021/07/06,2021/07/21,,,,,,,1411.2500,2187.1000,1795.3800,1.0000,0,0,5393.73
T0214346,2021/07/06,2021/07/21,"Casselman, Aaron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/06,Ottawa,Whitehorse,,,,,,,
T0214346,2021/07/06,2021/07/21,"Casselman, Aaron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/20,Whitehorse,Ottawa,,,,,,,
T0214338,2021/07/20,2021/07/20,,,,,,,23.1800,0.0000,0.0000,0.5000,0,0,23.18
T0214338,2021/07/20,2021/07/20,"Bagnell, Hon. Larry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Whitehorse,Whitehorse 8,,,,,,,
200507594,2021/08/01,2021/08/31,,,,,,,0.0000,1354.6200,0.0000,0,0,0,1354.62
200507594,2021/08/01,2021/08/31,"Bagnell, Hon. Larry",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515645,2021/09/01,2021/09/30,,,,,,,0.0000,1354.6200,0.0000,0,0,0,1354.62
200515645,2021/09/01,2021/09/30,"Bagnell, Hon. Larry",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
T0215745,2021/09/05,2021/09/10,,,,,,,3073.2100,0.0000,269.0600,1.0000,0,0,3342.27
T0215745,2021/09/05,2021/09/10,"Bagnell, Hon. Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/05,Whitehorse,Ottawa,,,,,,,
T0215745,2021/09/05,2021/09/10,"Bagnell, Hon. Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/10,Ottawa,Whitehorse,,,,,,,
