House Officers' Expenditures Report,,,,,,,,,,,,,,,,,,,,,,,,,,
"From April 1, 2018 to March 31, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Role,Caucus,Name,From,To, Employees' Salaries($) , Service Contracts($) , Travel($) , Hospitality($) , Office($) , Total($) ,,,,,,,,,,,,,,,,
Speaker,-,"Regan, Hon. Geoff",2018-04-01,2019-03-31,830012.52,0,22.8,24769.49,27572,882376.81,,,,,,,,,,,,,,,,
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",2018-04-01,2019-03-31,71070.56,0,0,1077.68,0,72148.24,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",2018-04-01,2019-03-31,14326.08,0,0,0,2574.9,16900.98,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",2018-04-01,2019-03-31,22700,0,178.56,334.19,331.11,23543.86,,,,,,,,,,,,,,,,
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",2018-04-01,2019-03-31,69763.98,0,0,0,1947.79,71711.77,,,,,,,,,,,,,,,,
"Chief Whip, Government",Liberal,"Rodriguez, Hon. Pablo",2018-04-01,2018-08-30,293501.6,27002.4,23.13,406.71,20283.5,341217.34,,,,,,,,,,,,,,,,
"Chief Whip, Government",Liberal,"Holland, Hon. Mark",2018-08-31,2019-03-31,451140.77,41549.4,13104.62,5374.47,56913.75,568083.01,,,,,,,,,,,,,,,,
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",2018-04-01,2019-03-31,112735.39,0,0,0,3247.5,115982.89,,,,,,,,,,,,,,,,
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",2018-04-01,2019-03-31,2810796.64,254500,1947.97,0,93690.75,3160935.36,,,,,,,,,,,,,,,,
"Leader, Official Opposition",Conservative,"Scheer, Hon. Andrew",2018-04-01,2019-03-31,3534967.93,874620.67,275082.19,45610.45,171261.67,4901542.91,,,,,,,,,,,,,,,,
Stornoway,Conservative,"Scheer, Hon. Andrew",2018-04-01,2019-03-31,173555.92,0,0,0,7516.75,181072.67,,,,,,,,,,,,,,,,
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",2018-04-01,2019-03-31,425456.79,85980,1560,2511.47,5779.29,521287.55,,,,,,,,,,,,,,,,
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",2018-04-01,2019-03-31,579984.69,46750,5102.32,4503.53,19702.5,656043.04,,,,,,,,,,,,,,,,
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",2018-04-01,2019-03-31,127095.45,0,1926.79,0,2634.99,131657.23,,,,,,,,,,,,,,,,
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",2018-04-01,2019-03-31,2516767.86,313275.5,0,0,64295.77,2894339.13,,,,,,,,,,,,,,,,
"Leader, Other Opposition Party",New Democratic Party,"Caron, Guy",2018-04-01,2019-02-26,2018283.18,245789.54,46966.24,12785.39,109463.93,2433288.28,,,,,,,,,,,,,,,,
"Leader, Other Opposition Party",New Democratic Party,"Singh, Jagmeet",2019-02-27,2019-03-31,152439.7,17555.76,5466.31,1124.65,11935.72,188522.14,,,,,,,,,,,,,,,,
"House Leader, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",2018-04-01,2019-03-13,265173.14,0,452.19,101.79,2825.2,268552.32,,,,,,,,,,,,,,,,
"House Leader, Other Opposition Party",New Democratic Party,"Julian, Peter",2019-03-14,2019-03-31,7388.55,0,25,0,67.89,7481.44,,,,,,,,,,,,,,,,
"Chief Whip, Other Opposition Party",New Democratic Party,"Boutin-Sweet, Marjolaine",2018-04-01,2019-03-13,314487.02,0,734.26,196.51,2795.07,318212.86,,,,,,,,,,,,,,,,
"Chief Whip, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",2019-03-14,2019-03-31,9053.06,0,0,69.3,0,9122.36,,,,,,,,,,,,,,,,
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Mathhew",2018-04-01,2019-03-31,65002.92,0,0,0,352,65354.92,,,,,,,,,,,,,,,,
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Caron, Guy",2018-04-01,2019-02-26,1403002.47,126294.22,0,0,15547.46,1544844.15,,,,,,,,,,,,,,,,
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Singh, Jagmeet",2019-02-27,2019-03-31,76710.09,144410,0,0,2781.61,223901.7,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,,,,,16345416.31,2177727.49,352592.38,98865.63,623521.15,19598122.96,,,,,,,,,,,,,,,,
