House Officers' Expenditures Report,,,,,,,,,,,,,,,,,,,,,,,,,,
"From April 1, 2018 to December 31, 2018",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Role,Caucus,Name,From,To, Employees' Salaries($) ," Service Contracts
($) "," Travel
($) ", Hospitality($) ," Office
($) "," Total
($) ",,,,,,,,,,,,,,,,
Speaker,-,"Regan, Hon. Geoff",2018-04-01,2018-12-31,551104.04,0,22.8,15724.9,21677.46,588529.2,,,,,,,,,,,,,,,,
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",2018-04-01,2018-12-31,48562.72,0,0,513.18,0,49075.9,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",2018-04-01,2018-12-31,9106.79,0,0,0,371.38,9478.17,,,,,,,,,,,,,,,,
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",2018-04-01,2018-12-31,14030.06,0,0,0,299.93,14329.99,,,,,,,,,,,,,,,,
"House Leader, Government",Liberal,"Chagger, Hon. Bardish",2018-04-01,2018-12-31,49103.11,0,0,0,551.57,49654.68,,,,,,,,,,,,,,,,
"Chief Whip, Government",Liberal,"Rodriguez, Hon. Pablo",2018-04-01,2018-08-30,293501.6,27002.4,23.13,406.71,20283.5,341217.34,,,,,,,,,,,,,,,,
"Chief Whip, Government",Liberal,"Holland, Hon. Mark",2018-08-31,2018-12-31,169436.92,26529.9,12969.11,4166.98,48795.58,261898.49,,,,,,,,,,,,,,,,
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",2018-04-01,2018-12-31,71367.12,0,0,0,3247.5,74614.62,,,,,,,,,,,,,,,,
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",2018-04-01,2018-12-31,1866829.66,82500,0,0,71978.33,2021307.99,,,,,,,,,,,,,,,,
"Leader, Official Opposition",Conservative,"Scheer, Hon. Andrew",2018-04-01,2018-12-31,2418247.35,589318.71,186510.66,41698.63,133048.37,3368823.72,,,,,,,,,,,,,,,,
Stornoway,Conservative,"Scheer, Hon. Andrew",2018-04-01,2018-12-31,113206.49,0,0,0,5220.62,118427.11,,,,,,,,,,,,,,,,
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",2018-04-01,2018-12-31,280964.86,59430,1560,1749.97,4065.88,347770.71,,,,,,,,,,,,,,,,
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",2018-04-01,2018-12-31,374139.07,46400,5102.32,2854.52,14961.9,443457.81,,,,,,,,,,,,,,,,
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",2018-04-01,2018-12-31,84176.89,0,1926.79,0,2463.45,88567.13,,,,,,,,,,,,,,,,
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",2018-04-01,2018-12-31,1641933.5,197434.36,0,0,46948.97,1886316.83,,,,,,,,,,,,,,,,
"Leader, Other Opposition Party",New Democratic Party,"Caron, Guy",2018-04-01,2018-12-31,1466146.85,183874.54,24615.18,10424.96,98295.82,1783357.35,,,,,,,,,,,,,,,,
"House Leader, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",2018-04-01,2018-12-31,183958.02,0,387.9,0,2118.92,186464.84,,,,,,,,,,,,,,,,
"Chief Whip, Other Opposition Party",New Democratic Party,"Boutin-Sweet, Marjolaine",2018-04-01,2018-12-31,239315.1,0,734.26,92.32,2100.45,242242.13,,,,,,,,,,,,,,,,
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Matthew",2018-04-01,2018-12-31,44543.55,0,0,0,288,44831.55,,,,,,,,,,,,,,,,
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Caron, Guy",2018-04-01,2018-12-31,1041586.78,103724.22,0,0,12727.86,1158038.86,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Total ($),,,,,10961260.48,1316214.13,233852.15,77632.17,489445.49,13078404.42,,,,,,,,,,,,,,,,
