﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2020-02-26 15:00:00,18,Motion de l’opposition (Changements proposés aux impôts),Rejetée,27,294,0,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2020-02-24 18:30:03,17,Motion de l’opposition (Projet Coastal GasLink),Rejetée,115,199,2,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2020-02-19 15:00:00,14,Motion de l’opposition (Prestations spéciales de maladie de l’assurance-emploi ),Adoptée,169,149,2,
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2020-02-06 15:10:39,13,"2e lecture du projet de loi C-4, Loi portant mise en œuvre de l'Accord entre le Canada, les États-Unis d'Amérique et les États-Unis mexicains",Adoptée,275,28,2,C-4
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2020-02-05 15:10:00,12,Motion de l’opposition (Instruction au Comité permanent de la sécurité publique et nationale (Commission des libérations conditionnelles du Canada)),Adoptée,315,0,0,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2020-01-29 15:10:00,11,Motion de l’opposition (Vérification du plan gouvernemental « Investir dans le Canada »),Adoptée,166,152,0,
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2020-01-29 15:00:00,10,Motion des voies et moyens no 2,Adoptée,290,28,0,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2019-12-12 18:55:00,8,Adresse en réponse au discours du Trône (amendement),Rejetée,109,204,6,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2019-12-12 18:45:00,7,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,23,290,6,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2019-12-10 19:35:24,6,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,55,266,0,
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2019-12-10 19:25:08,5,"3e lecture et adoption du projet de loi C-2, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,205,116,0,C-2
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2019-12-10 19:15:30,4,"Adoption à l’étape du rapport du projet de loi C-2, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,205,116,0,C-2
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2019-12-10 19:05:00,3,"2e lecture du projet de loi C-2, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,205,116,0,C-2
Michael,Levitt,Ontario,York-Centre,Libéral,Pour,43,1,2019-12-10 18:55:48,2,Adoption d’un budget,Adoptée,205,116,0,
Michael,Levitt,Ontario,York-Centre,Libéral,Contre,43,1,2019-12-10 18:45:10,1,Motion de l’opposition (Comité spécial sur les relations sino-canadiennes),Adoptée,171,148,0,
