﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245978,2022/09/11,2022/09/14,,,,,,,979.9200,1146.2900,261.4700,0,1.0000,0,2387.68
T0245978,2022/09/11,2022/09/14,"Erskine-Smith, Nathaniel",Député,Pour assister à une réunion du caucus national,2022/09/11,Toronto,Saint John,,,,,,,
T0245978,2022/09/11,2022/09/14,"Erskine-Smith, Nathaniel",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint John,Toronto,,,,,,,
T0245979,2022/09/22,2022/09/22,,,,,,,693.9000,0.0000,83.7900,1.0000,0,0,777.69
T0245979,2022/09/22,2022/09/22,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Toronto,Ottawa,,,,,,,
T0245979,2022/09/22,2022/09/22,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Toronto,,,,,,,
T0245981,2022/10/05,2022/10/05,,,,,,,711.6600,0.0000,56.3800,1.0000,0,0,768.04
T0245981,2022/10/05,2022/10/05,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Toronto,Ottawa,,,,,,,
T0245981,2022/10/05,2022/10/05,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Toronto,,,,,,,
T0244015,2022/11/01,2022/11/30,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0244015,2022/11/01,2022/11/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/11/01,Gatineau,Gatineau,,,,,,,
T0241410,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0241410,2022/11/01,2022/11/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/11/01,Gatineau,Gatineau,,,,,,,
T0245982,2022/11/15,2022/11/16,,,,,,,821.5800,0.0000,193.4800,1.0000,0,0,1015.06
T0245982,2022/11/15,2022/11/16,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Toronto,Ottawa,,,,,,,
T0245982,2022/11/15,2022/11/16,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Ottawa,Toronto,,,,,,,
T0243405,2022/11/21,2022/11/26,,,,,,,745.8800,907.6300,514.2400,1.0000,0,0,2167.75
T0243405,2022/11/21,2022/11/26,"Roos, Alyth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Ottawa,Toronto,,,,,,,
T0243405,2022/11/21,2022/11/26,"Roos, Alyth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Toronto,Ottawa,,,,,,,
T0244017,2022/12/01,2022/12/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0244017,2022/12/01,2022/12/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/12/01,Gatineau,Gatineau,,,,,,,
T0243403,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243403,2022/12/01,2022/12/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/12/01,Gatineau,Gatineau,,,,,,,
T0245984,2022/12/13,2022/12/14,,,,,,,687.2800,0.0000,142.9500,1.0000,0,0,830.23
T0245984,2022/12/13,2022/12/14,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Toronto,Ottawa,,,,,,,
