﻿"Députés – Rapport détaillé sur les frais de déplacement – Jones, Yvonne – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206851,2020/10/24,2020/11/05,,,,,,,845.4000,956.2500,1110.1400,1.0000,0,0,2911.79
T0206851,2020/10/24,2020/11/05,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Goose Bay,Labrador City,,,,,,,
T0206851,2020/10/24,2020/11/05,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Labrador City,Goose Bay,,,,,,,
T0207622,2020/11/20,2020/12/04,,,,,,,827.7500,1223.1000,1385.0000,0.5000,0,0,3435.85
T0207622,2020/11/20,2020/12/04,"Hicks, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,St. John's,,,,,,,
T0208780,2020/11/28,2020/12/12,,,,,,,426.8000,625.0000,1357.6800,0.0000,0,0,2409.48
T0208780,2020/11/28,2020/12/12,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/28,Mary's Harbour,Happy Valley-Goose Bay,,,,,,,
T0208780,2020/11/28,2020/12/12,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/12,Happy Valley-Goose Bay,Mary's Harbour,,,,,,,
T0209699,2020/12/03,2020/12/31,,,,,,,133.1700,0.0000,18.7900,0,0.0000,0,151.96
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/03,L'Anse-au-Loup,West Saint Modeste,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/31,Forteau,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/09,L'Anse-au-Loup,L'Anse-au-Clair,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/09,L'Anse-au-Clair,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/15,L'Anse-au-Loup,Blanc-Sablon,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/15,Blanc-Sablon,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/03,West Saint Modeste,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Participation à un évènement avec le député,2020/12/18,L'Anse-au-Loup,West Saint Modeste,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Participation à un évènement avec le député,2020/12/18,West Saint Modeste,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Participation à un évènement avec le député,2020/12/18,L'Anse-au-Loup,L'Anse-au-Clair,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Participation à un évènement avec le député,2020/12/18,L'Anse-au-Clair,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/23,L'Anse-au-Loup,West Saint Modeste,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/23,West Saint Modeste,L'Anse-au-Loup,,,,,,,
T0209699,2020/12/03,2020/12/31,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/31,L'Anse-au-Loup,Forteau,,,,,,,
T0208782,2020/12/16,2021/01/11,,,,,,,1019.0600,551.1600,1057.5400,0.0000,0.0000,0,2627.76
T0208782,2020/12/16,2021/01/11,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,St. John's,Deer Lake,,,,,,,
T0208782,2020/12/16,2021/01/11,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/17,Deer Lake,St. Barbe North Sandy Cove,,,,,,,
T0208782,2020/12/16,2021/01/11,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/21,Port Hope Simpson,Mary's Harbour,,,,,,,
T0208782,2020/12/16,2021/01/11,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/21,Mary's Harbour,Port Hope Simpson,,,,,,,
T0208782,2020/12/16,2021/01/11,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/01,Port Hope Simpson,Happy Valley-Goose Bay,,,,,,,
T0208782,2020/12/16,2021/01/11,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/11,Happy Valley-Goose Bay,Mary's Harbour,,,,,,,
T0209683,2020/12/18,2020/12/19,,,,,,,153.1700,138.6200,99.1500,0.0000,0.0000,0,390.94
T0209683,2020/12/18,2020/12/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/18,Mary's Harbour,L'Anse-au-Clair,,,,,,,
T0209683,2020/12/18,2020/12/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/18,L'Anse-au-Clair,West St. Modeste,,,,,,,
T0209683,2020/12/18,2020/12/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/19,West Saint Modeste,Mary's Harbour,,,,,,,
T0209468,2021/01/05,2021/01/16,,,,,,,1284.9000,0.0000,0.0000,1.0000,0,0,1284.90
T0209468,2021/01/05,2021/01/16,,Voyageur désigné,Pour rejoindre sa famille,2021/01/16,Ottawa,Goose Bay,,,,,,,
T0209468,2021/01/05,2021/01/16,,Voyageur désigné,Pour rejoindre sa famille,2021/01/05,Goose Bay,Ottawa,,,,,,,
T0209698,2021/01/17,2021/01/19,,,,,,,82.0200,0.0000,0.0000,0,0.0000,0,82.02
T0209698,2021/01/17,2021/01/19,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2021/01/17,Corner Brook,Pasadena,,,,,,,
T0209695,2021/01/17,2021/01/19,,,,,,,589.1800,492.8300,240.8500,0,0.5000,0,1322.86
T0209695,2021/01/17,2021/01/19,"Jones, Yvonne",Député,Pour assister à une réunion du caucus régional ou provincial,2021/01/17,Mary's Harbour,Corner Brook,,,,,,,
T0209695,2021/01/17,2021/01/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/19,Corner Brook,Goose Bay,,,,,,,
T0209698,2021/01/17,2021/01/19,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2021/01/17,Pasadena,Corner Brook,,,,,,,
T0209698,2021/01/17,2021/01/19,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2021/01/19,Corner Brook,Deer Lake,,,,,,,
T0209698,2021/01/17,2021/01/19,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2021/01/19,Deer Lake,Corner Brook,,,,,,,
T0209469,2021/01/17,2021/01/22,,,,,,,445.5100,541.9300,358.5700,0,1.0000,0,1346.01
T0209469,2021/01/17,2021/01/22,"Davis, Karen",Employé,Participation à un évènement avec le député,2021/01/17,L'Anse au Loup,Corner Brook,,,,,,,
T0209469,2021/01/17,2021/01/22,"Davis, Karen",Employé,Participation à un évènement avec le député,2021/01/20,Corner Brook,L'Anse au Loup,,,,,,,
T0209696,2021/01/17,2021/01/23,,,,,,,625.1700,626.7600,621.1200,0,1.0000,0,1873.05
T0209696,2021/01/17,2021/01/23,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2021/01/17,Port Hope Simpson,Corner Brook,,,,,,,
T0209696,2021/01/17,2021/01/23,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2021/01/20,Corner Brook,St. John's,,,,,,,
T0209947,2021/01/19,2021/02/08,,,,,,,2898.1500,892.8600,1783.8400,0,0.5000,0,5574.85
T0209947,2021/01/19,2021/02/08,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/19,Deer Lake,Goose Bay,,,,,,,
T0209984,2021/02/08,2021/02/08,,,,,,,215.4500,0.0000,83.4800,0.0000,0,0,298.93
T0209984,2021/02/08,2021/02/08,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Happy Valley-Goose Bay,Mary's Harbour,,,,,,,
T0211720,2021/02/27,2021/03/17,,,,,,,407.3400,0.0000,213.3000,0.0000,0.0000,0,620.64
T0211720,2021/02/27,2021/03/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,Mary's Harbour,L'Anse-au-Loup,,,,,,,
T0211720,2021/02/27,2021/03/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/27,L'Anse-au-Loup,Mary's Harbour,,,,,,,
T0211720,2021/02/27,2021/03/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/07,Mary's Harbour,L'Anse-au-Loup,,,,,,,
T0211720,2021/02/27,2021/03/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/07,L'Anse-au-Loup,Mary's Harbour,,,,,,,
T0211720,2021/02/27,2021/03/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Mary's Harbour,L'Anse-au-Clair,,,,,,,
T0211720,2021/02/27,2021/03/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,L'Anse-au-Clair,Mary's Harbour,,,,,,,
