﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T1 2024"
Fournisseur,Description,Date,Total
2749978 Ontario Ltd.,Location de bureau,2023/04/01,1928.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,226.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,106.85
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Northland Chorus,Publicité,2023/04/01,400.00
Saut Ste Marie Airport,Publicité,2023/04/01,187.00
Apple App Store,"Documents imprimés, livres, journaux et abonnements",2023/04/02,1.99
Apple App Store,"Documents imprimés, livres, journaux et abonnements",2023/04/02,3.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/04,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/04,86.23
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/04,199.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/08,201.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/08,63.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/14,7.25
Apple App Store,"Documents imprimés, livres, journaux et abonnements",2023/04/15,3.99
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/21,14.50
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2023/04/26,189.69
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/28,25.26
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2023/04/30,195.00
2749978 Ontario Ltd.,Location de bureau,2023/05/01,2104.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Apple Rideau Centre,Matériel informatique,2023/05/08,39.00
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2023/05/08,11.97
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/08,69.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/08,201.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/12,14.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/23,267.00
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2023/05/26,340.00
Lakefront graphix technology,Articles promotionnels,2023/05/26,1895.00
Del & Sons Janitorial Services,Services de conciergerie et maintenance,2023/05/31,195.00
2749978 Ontario Ltd.,Location de bureau,2023/06/01,2104.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/08,201.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/08,63.95
Postes Canada,Services de messagerie,2023/06/14,36.37
2749978 Ontario Ltd.,Location de bureau,2023/07/01,2104.00
