﻿"Députés – Rapport détaillé sur les frais de déplacement – Williams, Ryan – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245294,2022/09/08,2023/02/15,,,,,,,260.0300,0.0000,0.0000,0.0000,0,0,260.03
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/14,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/06,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/04,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/04,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/05,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/05,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/07,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/07,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/18,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/14,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/18,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/18,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/18,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/14,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/14,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/14,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/18,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/06,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/06,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/20,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/04,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/04,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/09,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/09,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/20,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/20,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/31,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/31,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/20,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/02,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/02,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/07,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/07,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Quinte West,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/15,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/15,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/04,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/04,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/21,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/21,Belleville,Belleville,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Belleville,Quinte West,,,,,,,
T0245294,2022/09/08,2023/02/15,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Quinte West,Belleville,,,,,,,
T0242791,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0242791,2022/12/01,2022/12/31,"Williams, Ryan",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0242278,2022/12/12,2022/12/15,,,,,,,285.3400,0.0000,294.7800,1.0000,0,0,580.12
T0242278,2022/12/12,2022/12/15,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Belleville,Ottawa,,,,,,,
T0242278,2022/12/12,2022/12/15,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Belleville,,,,,,,
T0244499,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244499,2023/01/01,2023/01/31,"Williams, Ryan",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0243973,2023/01/24,2023/01/26,,,,,,,309.6000,0.0000,81.8700,1.0000,0,0,391.47
T0243973,2023/01/24,2023/01/26,"Bennett, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Belleville,Ottawa,,,,,,,
T0243972,2023/01/24,2023/01/26,,,,,,,309.6000,0.0000,81.8700,1.0000,0,0,391.47
T0243972,2023/01/24,2023/01/26,"Garrard, Ingrid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Belleville,Ottawa,,,,,,,
T0243982,2023/01/24,2023/01/26,,,,,,,309.6000,0.0000,81.8700,1.0000,0,0,391.47
T0243982,2023/01/24,2023/01/26,"Reid, Ryan",Employé,Pour assister à une formation,2023/01/24,Belleville,Ottawa,,,,,,,
T0243995,2023/01/24,2023/01/26,,,,,,,0.0000,793.2400,0.0000,0.0000,0,0,793.24
T0243995,2023/01/24,2023/01/26,"Reid, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Belleville,Ottawa,,,,,,,
T0243972,2023/01/24,2023/01/26,"Garrard, Ingrid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Belleville,,,,,,,
T0243982,2023/01/24,2023/01/26,"Reid, Ryan",Employé,Pour assister à une formation,2023/01/26,Ottawa,Belleville,,,,,,,
T0243973,2023/01/24,2023/01/26,"Bennett, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Belleville,,,,,,,
T0243995,2023/01/24,2023/01/26,"Reid, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Belleville,,,,,,,
T0243995,2023/01/24,2023/01/26,"Garrard, Ingrid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Belleville,Ottawa,,,,,,,
T0243995,2023/01/24,2023/01/26,"Garrard, Ingrid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Belleville,,,,,,,
T0243995,2023/01/24,2023/01/26,"Bennett, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Belleville,Ottawa,,,,,,,
T0243995,2023/01/24,2023/01/26,"Bennett, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Belleville,,,,,,,
T0244138,2023/01/25,2023/01/28,,,,,,,275.7400,0.0000,324.9600,1.0000,0,0,600.70
T0244138,2023/01/25,2023/01/28,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Belleville,Ottawa,,,,,,,
T0244138,2023/01/25,2023/01/28,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Belleville,,,,,,,
T0244500,2023/01/30,2023/02/02,,,,,,,275.7400,0.0000,427.6800,1.0000,0,0,703.42
T0244500,2023/01/30,2023/02/02,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Belleville,Ottawa,,,,,,,
T0244500,2023/01/30,2023/02/02,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Belleville,,,,,,,
T0246462,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0246462,2023/02/01,2023/02/28,"Williams, Ryan",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0245372,2023/02/06,2023/02/09,,,,,,,275.7400,0.0000,427.6800,1.0000,0,0,703.42
T0245372,2023/02/06,2023/02/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Belleville,Ottawa,,,,,,,
T0245372,2023/02/06,2023/02/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Belleville,,,,,,,
T0245622,2023/02/13,2023/02/16,,,,,,,275.7400,0.0000,427.6800,1.0000,0,0,703.42
T0245622,2023/02/13,2023/02/16,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Belleville,Ottawa,,,,,,,
T0245622,2023/02/13,2023/02/16,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,,,,,,,53.3000,0.0000,0.0000,0.0000,0,0,53.30
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Belleville,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/22,Belleville,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Belleville,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Belleville,Quinte West,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Quinte West,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Belleville,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Belleville,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/21,Belleville,Quinte West,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/21,Quinte West,Belleville,,,,,,,
T0247548,2023/02/21,2023/03/22,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/22,Belleville,Belleville,,,,,,,
T0249338,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0249338,2023/03/01,2023/03/31,"Williams, Ryan",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0247092,2023/03/06,2023/03/09,,,,,,,275.7400,0.0000,427.6800,1.0000,0,0,703.42
T0247092,2023/03/06,2023/03/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Belleville,Ottawa,,,,,,,
T0247092,2023/03/06,2023/03/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Belleville,,,,,,,
T0248033,2023/03/20,2023/03/24,,,,,,,275.7400,0.0000,534.6000,1.0000,0,0,810.34
T0248033,2023/03/20,2023/03/24,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Belleville,Ottawa,,,,,,,
T0248033,2023/03/20,2023/03/24,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Belleville,,,,,,,
T0249335,2023/03/27,2023/03/31,,,,,,,275.7400,0.0000,534.6000,1.0000,0,0,810.34
T0249335,2023/03/27,2023/03/31,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Belleville,Ottawa,,,,,,,
T0249335,2023/03/27,2023/03/31,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Belleville,,,,,,,
