﻿"Députés – Rapport détaillé sur les frais d’accueil – Brock, Larry – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0345474,Walmart,6.97
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0345474,Costco,42.99
2023/06/14,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0347232,Grab N' Eat By H&B,137.95
2023/06/20,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0345182,Fairmount Chateau Laurier,238.68
2023/06/23,Ohsweken,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345507,Burger Bard,47.09
2023/06/24,Brantford,2,Planifier les priorités et les activités du député,Organiser une réunion,M0345507,Zanders,78.15
2023/07/19,Brantford,4,Planifier les priorités et les activités du député,Organiser une réunion,M0347449,MY-THAI,92.00
2023/07/23,Ohsweken,1000,Célébrer un événement important,Activité ou événement communautaire,M0348972,Grand River Powwow,30.00
2023/08/02,Brantford,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350796,China King,94.73
2023/08/10,Brantford,3,Planifier les priorités et les activités du député,Organiser une réunion,M0351920,Johnny Greekos,49.95
2023/08/21,Brantford,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350796,Myra's Bar & Grill,33.03
2023/09/14,Brantford,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353415,Zanders,62.28
2023/09/23,Brantford,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354495,Tim Hortons,56.88
