﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232401,2022/04/30,2022/08/05,,,,,,,0.0000,100.5100,0.0000,0,0,0,100.51
T0232401,2022/04/30,2022/08/05,"Kelly, Pat",Député,Résidence secondaire,2022/04/30,Ottawa,Ottawa,,,,,,,
T0232401,2022/04/30,2022/08/05,"Kelly, Pat",Député,Résidence secondaire,2022/07/05,Ottawa,Ottawa,,,,,,,
T0234128,2022/06/01,2022/09/04,,,,,,,0.0000,112.3600,0.0000,0,0,0,112.36
T0234128,2022/06/01,2022/09/04,"Kelly, Pat",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0234128,2022/06/01,2022/09/04,"Kelly, Pat",Député,Résidence secondaire,2022/08/05,Ottawa,Ottawa,,,,,,,
T0230175,2022/06/12,2022/06/17,,,,,,,2387.1900,0.0000,324.4200,1.0000,0,0,2711.61
T0230175,2022/06/12,2022/06/17,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Calgary,Ottawa,,,,,,,
T0230175,2022/06/12,2022/06/17,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Calgary,,,,,,,
T0230176,2022/06/19,2022/06/24,,,,,,,2351.7700,0.0000,306.7400,1.0000,0,0,2658.51
T0230176,2022/06/19,2022/06/24,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Calgary,Ottawa,,,,,,,
T0230176,2022/06/19,2022/06/24,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,,,,,,,255.1900,0.0000,0.0000,0.0000,0,0,255.19
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/12,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/12,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Calgary,Calgary,,,,,,,
T0233108,2022/07/01,2022/07/17,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Calgary,Calgary,,,,,,,
200582445,2022/07/01,2022/07/31,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200582445,2022/07/01,2022/07/31,"Kelly, Pat",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233096,2022/07/25,2022/07/28,,,,,,,1100.9500,0.0000,126.7000,1.0000,0,0,1227.65
T0233096,2022/07/25,2022/07/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/25,Calgary,Ottawa,,,,,,,
T0233096,2022/07/25,2022/07/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/28,Ottawa,Calgary,,,,,,,
200590072,2022/08/01,2022/08/31,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200590072,2022/08/01,2022/08/31,"Kelly, Pat",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233495,2022/08/07,2022/08/11,,,,,,,2515.5800,0.0000,167.5900,1.0000,0,0,2683.17
T0233495,2022/08/07,2022/08/11,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/07,Calgary,Ottawa,,,,,,,
T0233495,2022/08/07,2022/08/11,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/11,Ottawa,Calgary,,,,,,,
T0234928,2022/08/27,2022/10/05,,,,,,,0.0000,70.0000,0.0000,0,0,0,70.00
T0234928,2022/08/27,2022/10/05,"Kelly, Pat",Député,Résidence secondaire,2022/09/05,Ottawa,Ottawa,,,,,,,
200600104,2022/09/01,2022/09/30,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200600104,2022/09/01,2022/09/30,"Kelly, Pat",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235063,2022/09/08,2022/09/16,,,,,,,1101.0100,0.0000,430.9600,1.0000,0,0,1531.97
T0235063,2022/09/08,2022/09/16,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Calgary,Ottawa,,,,,,,
T0235063,2022/09/08,2022/09/16,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Calgary,,,,,,,
200607395,2022/10/01,2022/10/31,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200607395,2022/10/01,2022/10/31,"Kelly, Pat",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
