﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T4 2022"
Fournisseur,Description,Date,Total
Finley's Bar and Grill,Location de salles pour réunions publiques,2021/06/06,133.75
Rogers Cable,Internet pour la résidence principale des employés (COVID-19),2021/09/26,70.79
Telus,Internet pour la résidence principale des députés,2021/10/17,80.00
Rogers Cable,Internet pour la résidence principale des employés (COVID-19),2021/10/26,70.79
Blade Runner Shredding,Déchiquetage,2021/10/28,75.25
Home Hardware,Décorations de bureau,2021/11/05,14.95
Finley's Bar and Grill,Location de salles pour réunions publiques,2021/11/09,133.75
Telus,Internet pour la résidence principale des députés,2021/11/17,80.00
Kwik Print,Décorations de bureau,2021/11/26,25.68
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/11/26,70.79
Sure Print Graphics,"Papeterie, fournitures et accessoires de bureau",2021/11/28,22.50
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/11/30,5.40
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/11/30,11.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,233.76
Cranbrook Photo,Décorations de bureau,2021/12/01,70.37
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/12/01,1841.66
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/12/12,101.65
Telus,Internet pour la résidence principale des députés,2021/12/17,80.00
testerdigital,Services professionnels de communication,2021/12/17,720.00
Sure Print Graphics,"Papeterie, fournitures et accessoires de bureau",2021/12/24,40.00
Rogers Cable,Internet pour la résidence principale des employés (COVID-19),2021/12/26,70.79
Vista Radio Ltd,Publicité,2021/12/26,259.00
Vista Radio Ltd,Publicité,2021/12/26,60.00
Isosceles,Changements au matériel et aux services de communication vocale,2021/12/29,909.50
CHBZ-FM a Div. of Jim Pattison Broadcast Group,Publicité,2021/12/31,246.62
CHDR-FM,Publicité,2021/12/31,253.11
Culligan Water,Eau de source,2021/12/31,16.00
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/12/31,325.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,47.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,233.93
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2022/01/01,1841.66
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/01/01,275.00
Shaw Business,Internet pour les bureaux de circonscription,2022/01/02,166.92
CONSTANT CONTACT,Services professionnels de communication,2022/01/05,119.00
WESTERN FINANCIAL GROUP,Assurances pour le bureau de circonscription,2022/01/10,985.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.15
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.03
Shaw,Internet pour la résidence principale des employés (COVID-19),2022/01/12,101.65
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/13,36.99
City of Revelstoke,Location de salles pour réunions publiques,2022/01/13,55.50
Telus,Internet pour la résidence principale des députés,2022/01/17,80.00
JSL Security Ltd.,Réparation de matériel de télécommunication,2022/01/18,603.90
Sidekick,Rénovations de bureaux,2022/01/19,272.85
Rogers Cable,Internet pour la résidence principale des employés (COVID-19),2022/01/26,70.79
Culligan Water,Eau de source,2022/01/31,16.00
Aldie's Land Company,Location de bureau et frais connexes,2022/02/01,1995.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,16.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,233.76
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/02/01,275.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/02/01,89.50
Shaw Cable,Internet pour les bureaux de circonscription,2022/02/02,166.92
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.00
"Shaw ",Internet pour la résidence principale des employés (COVID-19),2022/02/12,101.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,360.04
Telus,Internet pour la résidence principale des députés,2022/02/17,80.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/25,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/25,52.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/26,29.99
Rogers Cable,Internet pour la résidence principale des employés (COVID-19),2022/02/26,70.79
Culligan Cranbrook Water,Location d'équipement (non lié à l'accueil),2022/02/28,16.00
Aldie's Land Company Ltd.,Location de bureau et frais connexes,2022/03/01,1995.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,234.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,26.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/03/01,275.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.66
Shaw Business,Internet pour les bureaux de circonscription,2022/03/02,166.92
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/07,48.14
Swift Courier,"Services postaux, de colis postaux et de messagerie",2022/03/15,21.56
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.56
Canada Post – Postes Canada,Services de messagerie,2022/03/16,80.87
Canada Post – Postes Canada,Services de messagerie,2022/03/16,18.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,309.91
Telus,Internet pour la résidence principale des députés,2022/03/17,80.00
Sidekick,Affiches,2022/03/25,1374.95
Pacific Western Print Group,Coûts d'impression externes,2022/03/28,147.70
Pacific Western Print Group,Coûts d'impression externes,2022/03/28,147.70
Canada Post – Postes Canada,Services de messagerie,2022/03/29,55.57
Home  Depot,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/29,180.83
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/31,64.95
Canada Post – Postes Canada,Services de messagerie,2022/03/31,3.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,130.82
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,11.50
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,43.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,14.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,29.05
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/04/01,275.00
