﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255013,2023/06/14,2023/06/14,,,,,,,101.8000,0.0000,0.0000,0.0000,0,0,101.80
T0255013,2023/06/14,2023/06/14,"Rivard, Christian",Employé,Pour représenter un député à une activité,2023/06/14,Rouyn-Noranda,Amos,,,,,,,
T0255013,2023/06/14,2023/06/14,"Rivard, Christian",Employé,Pour représenter un député à une activité,2023/06/14,Amos,Rouyn-Noranda,,,,,,,
T0257986,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257986,2023/08/01,2023/08/31,"Lemire, Sébastien",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0257407,2023/08/02,2023/08/02,,,,,,,134.8400,0.0000,0.0000,0.0000,0,0,134.84
T0257407,2023/08/02,2023/08/02,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Rouyn-Noranda,Palmarolle,,,,,,,
T0257407,2023/08/02,2023/08/02,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Palmarolle,Rouyn-Noranda,,,,,,,
T0257659,2023/08/11,2023/08/11,,,,,,,51.9600,0.0000,0.0000,0.0000,0,0,51.96
T0257659,2023/08/11,2023/08/11,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Rouyn-Noranda,Sainte-Germaine-Boulé,,,,,,,
T0257659,2023/08/11,2023/08/11,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Sainte-Germaine-Boulé,Rouyn-Noranda,,,,,,,
T0258099,2023/08/22,2023/08/22,,,,,,,100.0200,0.0000,0.0000,0.0000,0,0,100.02
T0258099,2023/08/22,2023/08/22,"Rivard, Christian",Employé,Pour assister à une formation,2023/08/22,Rouyn-Noranda,Notre-Dame-du-Nord,,,,,,,
T0258099,2023/08/22,2023/08/22,"Rivard, Christian",Employé,Pour assister à une formation,2023/08/22,Notre-Dame-du-Nord,Rouyn-Noranda,,,,,,,
T0261269,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0261269,2023/09/01,2023/09/30,"Lemire, Sébastien",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0261277,2023/09/18,2023/09/23,,,,,,,667.3100,43.5500,566.3400,1.0000,0,0,1277.20
T0261277,2023/09/18,2023/09/23,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Rouyn-Noranda,Ottawa,,,,,,,
T0261277,2023/09/18,2023/09/23,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Rouyn-Noranda,,,,,,,
T0261309,2023/09/25,2023/09/29,,,,,,,520.3100,0.0000,508.4800,1.0000,0,0,1028.79
T0261309,2023/09/25,2023/09/29,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Rouyn-Noranda,Ottawa,,,,,,,
T0261309,2023/09/25,2023/09/29,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Rouyn-Noranda,,,,,,,
T0262700,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262700,2023/10/01,2023/10/31,"Lemire, Sébastien",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0261312,2023/10/02,2023/10/06,,,,,,,529.5600,0.0000,500.0900,1.0000,0,0,1029.65
T0261312,2023/10/02,2023/10/06,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Rouyn-Noranda,Ottawa,,,,,,,
T0261312,2023/10/02,2023/10/06,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Rouyn-Noranda,,,,,,,
T0261288,2023/10/04,2023/10/04,,,,,,,65.8800,0.0000,0.0000,0.0000,0,0,65.88
T0261288,2023/10/04,2023/10/04,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Rouyn-Noranda,Palmarolle,,,,,,,
T0261288,2023/10/04,2023/10/04,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Palmarolle,Rouyn-Noranda,,,,,,,
T0261806,2023/10/05,2023/10/11,,,,,,,562.5100,427.8200,714.9400,1.0000,0,0,1705.27
T0261806,2023/10/05,2023/10/11,"Faille, Meili",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Rouyn-Noranda,,,,,,,
T0261806,2023/10/05,2023/10/11,"Faille, Meili",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Rouyn-Noranda,Ottawa,,,,,,,
T0262579,2023/10/10,2023/10/10,,,,,,,66.8600,0.0000,0.0000,0.0000,0,0,66.86
T0262579,2023/10/10,2023/10/10,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Rouyn-Noranda,Macamic,,,,,,,
