﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249513,2023/04/01,2023/04/01,,,,,,,170.3200,0.0000,51.0400,0,0.0000,0,221.36
T0249513,2023/04/01,2023/04/01,"Gaudreau, Marie-Hélène",Député,Pour prendre la parole lors d’une activité,2023/04/01,Lac-des-Écorces,Lachute,,,,,,,
T0249513,2023/04/01,2023/04/01,"Gaudreau, Marie-Hélène",Député,Pour prendre la parole lors d’une activité,2023/04/01,Lachute,Lac-des-Écorces,,,,,,,
T0250987,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250987,2023/04/01,2023/04/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0251142,2023/04/01,2023/04/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0251142,2023/04/01,2023/04/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0249515,2023/04/06,2023/04/06,,,,,,,90.0400,0.0000,35.8800,0,0.0000,0,125.92
T0249515,2023/04/06,2023/04/06,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Lac-des-Écorces,Mont-Tremblant,,,,,,,
T0249515,2023/04/06,2023/04/06,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0249879,2023/04/08,2023/04/08,,,,,,,152.7000,0.0000,66.1000,0,0.0000,0,218.80
T0249879,2023/04/08,2023/04/08,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Lac-des-Écorces,Saint-Sauveur,,,,,,,
T0249879,2023/04/08,2023/04/08,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Saint-Sauveur,Lac-des-Écorces,,,,,,,
T0249816,2023/04/09,2023/04/09,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0249816,2023/04/09,2023/04/09,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/04/09,Ferme-Neuve,Notre-Dame-du-Laus,,,,,,,
T0249816,2023/04/09,2023/04/09,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/04/09,Notre-Dame-du-Laus,Ferme-Neuve,,,,,,,
T0249818,2023/04/09,2023/04/11,,,,,,,102.7800,0.0000,0.0000,0,0.0000,0,102.78
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Lac-des-Écorces,Notre-Dame-du-Laus,,,,,,,
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Notre-Dame-du-Laus,Lac-des-Écorces,,,,,,,
