﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T2 2023"
Fournisseur,Description,Date,Total
PHANTOM SECURITY GROUP,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,384.00
Parkwood Estate,Publicité,2022/04/13,500.00
Elexicon Energy,Services publics,2022/04/26,101.54
Rogers,Câble pour les bureaux de circonscription,2022/05/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/05/18,132.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/05/18,114.85
Elexicon Energy,Services publics,2022/05/24,97.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,132.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Kapwing Pro,Services de photographie et vidéo,2022/06/18,258.96
Rogers,Câble pour les bureaux de circonscription,2022/06/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/06/18,132.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/06/18,114.85
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/06/20,27.02
dollartree,"Papeterie, fournitures et accessoires de bureau",2022/06/22,13.50
Elexicon Energy,Services publics,2022/06/22,110.81
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/22,213.28
"staples ","Papeterie, fournitures et accessoires de bureau",2022/06/22,21.99
Lifestyles Promotions,Articles promotionnels,2022/06/23,383.47
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/23,395.97
Parliamentary Boutique,"Encadrement, fournisseur externe",2022/06/23,395.97
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2022/06/23,42.44
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2022/06/23,42.44
Bee Safe & Lock Inc.,Réparation de matériel de bureau,2022/06/24,255.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/24,25.99
costco,"Papeterie, fournitures et accessoires de bureau",2022/06/28,72.45
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/30,53.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,24.00
Pacific Fresh Food Market,"Papeterie, fournitures et accessoires de bureau",2022/07/01,22.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,151.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Star Metroland Media,Publicité,2022/07/10,176.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.77
Canada Post – Postes Canada,Services de messagerie,2022/07/12,40.43
Canada Post – Postes Canada,Services de messagerie,2022/07/12,6.96
Canada Post – Postes Canada,Services de messagerie,2022/07/12,29.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,93.52
Food Basic,"Papeterie, fournitures et accessoires de bureau",2022/07/15,6.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,64.06
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/07/18,143.48
Staples,Matériel informatique,2022/07/25,99.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/25,45.99
Staples,Matériel informatique,2022/07/25,124.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/07/28,159.96
Grand & Toy,Produits nettoyants,2022/07/31,190.61
Grand & Toy,Mobilier et accessoires de bureau,2022/07/31,107.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,137.70
Grand & Toy,Achats de papier en gros,2022/07/31,68.48
1154 Kingston Group Inc.,Location de bureau,2022/08/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2022/08/01,1055.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,145.52
Prestige Cleaners c/o Aaron Brooks,Services de conciergerie et maintenance,2022/08/02,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,57.46
Rogers,Internet pour les bureaux de circonscription,2022/08/18,158.05
Staples,Matériel informatique,2022/08/19,89.99
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
Prestige Cleaners c/o Aaron Brooks,Services de conciergerie et maintenance,2022/08/26,400.00
Grand & Toy,Produits nettoyants,2022/08/31,80.17
Grand & Toy,"Autre mobilier, installation et ameublement",2022/08/31,20.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,177.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/31,13.78
1154 Kingston Group Inc.,Location de bureau,2022/09/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2022/09/01,1055.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,24.00
1154 Kingston Group Inc.,Location de bureau,2022/10/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2022/10/01,1055.30
