﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Chambre des Commerces et d'Industrie les Moulins,Publicité,2021/10/14,500.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
Videotron,Internet pour les bureaux de circonscription,2021/10/22,418.79
Desjardins,Frais bancaires et commandes de chèques,2021/10/29,2.17
Comptoir Familial de Terrebonne,Appareils ménagers,2021/11/11,225.00
Groupe Lexis Média Inc.,Publicité,2021/11/11,420.00
Xpression Num-eric,Affiches,2021/11/15,165.75
Chambre des Commerces et d'Industrie les Moulins,Publicité,2021/11/19,500.00
Stokes,"Papeterie, fournitures et accessoires de bureau",2021/11/23,25.96
Groupe Lexis Média Inc.,Publicité,2021/11/25,1190.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/27,47.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.00
Bell Mobility – Bell Mobilité,Interurbain,2021/12/01,0.35
Bureau en gros,Coûts d'impression externes,2021/12/02,324.58
IGA,Eau de source,2021/12/02,20.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/02,430.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/02,505.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/07,74.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/09,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/09,221.05
Canadian Tire,Appareils ménagers,2021/12/11,129.99
HYDRO QUÉBEC,Services publics,2021/12/13,200.59
HYDRO QUÉBEC,Services publics,2021/12/13,131.49
Desjardins,Frais bancaires et commandes de chèques,2021/12/14,60.31
A.M.G. Neige,Services de conciergerie et maintenance,2021/12/17,461.00
Prima Assurances Inc,Assurances pour le bureau de circonscription,2021/12/22,410.93
Groupe Lexis Média Inc.,Publicité,2021/12/23,472.50
Arsenal Media Inc.,Publicité,2021/12/26,185.00
SEMAINIER PAROISSIAL,Publicité,2021/12/31,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,23.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,22.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,14.00
Paroisse Saint-Joachim,Publicité,2022/01/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,165.00
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2022/01/06,100.00
HYDRO QUÉBEC,Services publics,2022/01/07,416.10
HYDRO QUÉBEC,Services publics,2022/01/07,544.69
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/01/07,17.24
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/07,175.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/01/07,42.89
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/01/10,17.24
Canada Post – Postes Canada,Services de messagerie,2022/01/12,15.93
Chambre des Commerces et d'Industrie les Moulins,Publicité,2022/01/20,500.00
Groupe Lexis Média Inc.,Publicité,2022/01/20,375.00
