﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T1 2023"
Fournisseur,Description,Date,Total
Service d'Affaires sud Asiatiques Sawid Inc,Publicité,2021/10/22,33.75
Radio Humsafar Times,Publicité,2021/11/08,45.00
L'Auguste Théâtre,Publicité,2022/01/16,500.00
Service d'affaires sud asiatiques Sawid Inc,Publicité,2022/03/13,68.18
Weekly Nawai Pakistan Canada,Publicité,2022/03/23,64.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,1.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,194.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
La Scena Musicale,Publicité,2022/04/01,255.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/04/01,2969.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
CORIM,Autre formation et autres conférences,2022/04/06,135.00
Voice of community Publisher Co.,Publicité,2022/04/07,53.57
Maghreb Canada Express,Publicité,2022/04/12,29.95
Choeur du Plateau,Publicité,2022/04/14,400.00
The flag store,"Papeterie, fournitures et accessoires de bureau",2022/04/14,206.50
ARCG-Aînés et retraités de la communauté gaie,Publicité,2022/04/15,300.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
"Métro Média ",Publicité,2022/04/16,62.50
radio Humsafar Times,Publicité,2022/04/16,45.00
Service d'Affaires Sud Asiatique Sawid,Publicité,2022/04/18,37.50
The Suburban news paper,Publicité,2022/04/19,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,194.30
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,57.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/05/01,2969.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,56.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,66.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/06/01,2969.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,736.13
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/07/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2022/07/01,1548.17
