﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
New Look Awards & Gifts,Cadeaux offerts à titre protocolaire,2022/06/01,237.45
Kitchener Utilities,Services publics,2022/08/03,330.72
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/18,24.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
CCPAC-CCOLA 2022 Conference,Autre formation et autres conférences,2022/09/06,450.00
Kitchener Utilities,Services publics,2022/09/06,34.96
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/09/08,800.00
"Amazon.com.ca, Inc.",Matériel informatique,2022/09/15,44.99
KITCHENER WILMOT HYDRO INC.,Services publics,2022/09/22,109.87
Reid Candy and Nut Shop,Cadeaux offerts à titre protocolaire,2022/09/28,109.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/28,208.08
Grand & Toy,Achats de papier en gros,2022/09/30,155.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,86.61
Grand & Toy,Produits nettoyants,2022/09/30,36.76
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,73.12
ROGERS BUSINESS SOLUTIONS,Internet pour les bureaux de circonscription,2022/09/30,826.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,36.29
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/10/01,270.00
Kitchener Utilities,Services publics,2022/10/04,24.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,258.53
Forest of Flowers,Plantes et fleurs pour bureau,2022/10/12,45.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/13,15.50
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/10/13,800.00
CANADIAN NETWORK BROADCASTING,Publicité,2022/10/14,240.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/10/24,113.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,259.03
Rogers,Internet pour les bureaux de circonscription,2022/10/31,800.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/11/01,270.00
Williams and McDaniel,Location de bureau,2022/11/01,2051.50
Williams and McDaniel,Frais connexes de location de bureau,2022/11/01,1528.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
Kitchener Utilities,Services publics,2022/11/03,24.82
Canada Post – Postes Canada,Services de messagerie,2022/11/09,23.76
Canada Post – Postes Canada,Services de messagerie,2022/11/09,13.82
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/11/10,800.00
Grand River Sign Design Inc.,Affiches,2022/11/11,182.62
Star Metroland Media,Publicité,2022/11/13,270.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.03
Coalition of Muslim Women,Publicité,2022/11/14,137.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.10
The Home Depot,Mobilier et accessoires de bureau,2022/11/21,596.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/11/23,135.17
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,259.14
Bo-De Foods,Cadeaux offerts à titre protocolaire,2022/11/29,114.90
Canadian Tire #053,Décorations de bureau,2022/11/29,111.46
Dollarama,Décorations de bureau,2022/11/29,50.08
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,15.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,80.55
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/12/01,270.00
Williams and McDaniel,Frais connexes de location de bureau,2022/12/01,1528.33
Williams and McDaniel,Location de bureau,2022/12/01,2051.50
City of Kitchener,Services publics,2022/12/02,62.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/14,180.00
Williams and McDaniel,Frais connexes de location de bureau,2023/01/01,1528.33
Williams and McDaniel,Location de bureau,2023/01/01,2051.50
