﻿"Députés – Rapport détaillé sur les frais de déplacement – Chatel, Sophie – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218930,2021/09/30,2021/09/30,,,,,,,61.0800,0.0000,18.5900,0,0,0,79.67
T0218930,2021/09/30,2021/09/30,"Pilon, Olivier",Employé,Participation à un évènement avec le député,2021/09/30,Gatineau,Kitigan Zibi,,,,,,,
T0218603,2021/10/12,2021/10/12,,,,,,,82.9800,0.0000,0.0000,0.0000,0,0,82.98
T0218603,2021/10/12,2021/10/12,"Caron, Anick",Employé,Participation à un évènement avec le député,2021/10/12,Gracefield,Gatineau,,,,,,,
T0218603,2021/10/12,2021/10/12,"Caron, Anick",Employé,Participation à un évènement avec le député,2021/10/12,Gatineau,Gracefield,,,,,,,
T0218610,2021/10/13,2021/10/13,,,,,,,124.4900,0.0000,46.1500,0.0000,0,0,170.64
T0218610,2021/10/13,2021/10/13,"Caron, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/13,Gracefield,Gatineau,,,,,,,
T0218610,2021/10/13,2021/10/13,"Caron, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/13,Gatineau,Gracefield,,,,,,,
T0218610,2021/10/13,2021/10/13,"Caron, Anick",Employé,Pour représenter un député à une activité,2021/10/13,Gracefield,Maniwaki,,,,,,,
T0218610,2021/10/13,2021/10/13,"Caron, Anick",Employé,Pour représenter un député à une activité,2021/10/13,Maniwaki,Gracefield,,,,,,,
T0218323,2021/10/14,2021/10/14,,,,,,,100.8400,0.0000,18.8100,0.0000,0,0,119.65
T0218323,2021/10/14,2021/10/14,"Francis, Joseph",Employé,Participation à un évènement avec le député,2021/10/14,Cantley,Shawville,,,,,,,
T0218323,2021/10/14,2021/10/14,"Francis, Joseph",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/14,Shawville,Campbell's Bay,,,,,,,
T0218323,2021/10/14,2021/10/14,"Francis, Joseph",Employé,Participation à un évènement avec le député,2021/10/14,Campbell's Bay,Cantley,,,,,,,
T0218616,2021/10/18,2021/10/18,,,,,,,37.6400,0.0000,0.0000,0.0000,0,0,37.64
T0218616,2021/10/18,2021/10/18,"Caron, Anick",Employé,Pour représenter un député à une activité,2021/10/18,Gracefield,Maniwaki,,,,,,,
T0218616,2021/10/18,2021/10/18,"Caron, Anick",Employé,Pour représenter un député à une activité,2021/10/18,Maniwaki,Gracefield,,,,,,,
T0218324,2021/10/20,2021/10/20,,,,,,,23.1600,0.0000,0.0000,0.0000,0,0,23.16
T0218324,2021/10/20,2021/10/20,"Francis, Joseph",Employé,Participation à un évènement avec le député,2021/10/20,Cantley,Wakefield,,,,,,,
T0218324,2021/10/20,2021/10/20,"Francis, Joseph",Employé,Participation à un évènement avec le député,2021/10/20,Wakefield,Cantley,,,,,,,
T0218619,2021/10/21,2021/10/21,,,,,,,39.5600,0.0000,0.0000,0.0000,0,0,39.56
T0218619,2021/10/21,2021/10/21,"Caron, Anick",Employé,Participation à un évènement avec le député,2021/10/21,Gracefield,Maniwaki,,,,,,,
T0218619,2021/10/21,2021/10/21,"Caron, Anick",Employé,Participation à un évènement avec le député,2021/10/21,Maniwaki,Gracefield,,,,,,,
T0218675,2021/10/22,2021/10/22,,,,,,,93.7900,0.0000,19.2900,0.0000,0,0,113.08
T0218675,2021/10/22,2021/10/22,"Caron, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Gracefield,Ottawa,,,,,,,
T0218675,2021/10/22,2021/10/22,"Caron, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Ottawa,Gracefield,,,,,,,
T0216996,2021/10/23,2021/10/24,,,,,,,114.3300,128.4900,64.7500,0.0000,0,0,307.57
T0216996,2021/10/23,2021/10/24,"Chatel, Sophie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/23,Ottawa,Fort-Coulonge,,,,,,,
T0216996,2021/10/23,2021/10/24,"Chatel, Sophie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Fort-Coulonge,Ottawa,,,,,,,
T0218954,2021/10/29,2021/10/29,,,,,,,34.7200,0.0000,18.8100,0,0,0,53.53
T0218954,2021/10/29,2021/10/29,"Pilon, Olivier",Employé,Pour représenter un député à une activité,2021/10/29,Gatineau,Wakefield,,,,,,,
T0217546,2021/10/30,2021/11/01,,,,,,,140.8800,415.5400,64.9700,0.0000,0,0,621.39
T0217546,2021/10/30,2021/11/01,"Chatel, Sophie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Gatineau,Chapeau,,,,,,,
T0217546,2021/10/30,2021/11/01,"Chatel, Sophie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Chapeau,Gatineau,,,,,,,
T0218678,2021/11/02,2021/11/02,,,,,,,77.2000,0.0000,18.8100,0.0000,0,0,96.01
T0218678,2021/11/02,2021/11/02,"Caron, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Gracefield,Campbell's Bay,,,,,,,
T0218325,2021/11/02,2021/11/02,,,,,,,101.3200,0.0000,18.8100,0.0000,0,0,120.13
T0218325,2021/11/02,2021/11/02,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Cantley,Campbell's Bay,,,,,,,
