﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LaPointe, Viviane – T1 2023"
Fournisseur,Description,Date,Total
"RENAUD, NORMAND",Services de traduction,2022/02/14,517.80
"Bell ",Internet pour la résidence principale des députés,2022/03/23,109.95
4imprint,Articles promotionnels,2022/04/01,493.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
Dalron Leasing Limited,Location de bureau et frais connexes,2022/04/01,3250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,102.79
Vianet,Internet pour les bureaux de circonscription,2022/04/01,99.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/04/06,399.00
Art Gallery of Sudbury,Cadeaux offerts à titre protocolaire,2022/04/20,117.90
Bell Média Inc.,Internet pour la résidence principale des députés,2022/04/23,109.95
Bell Média Inc.,Publicité,2022/04/24,500.00
Northern Security,"Papeterie, fournitures et accessoires de bureau",2022/04/25,25.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/25,855.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/26,117.71
OUTDOOR EXPOSURE,Publicité,2022/04/26,1000.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/26,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/27,122.00
"RENAUD, NORMAND",Services de traduction,2022/04/27,53.70
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/04/29,1350.00
"RENAUD, NORMAND",Services de traduction,2022/04/29,75.90
Grand & Toy,Achats de papier en gros,2022/04/30,41.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,148.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Dalron Leasing Limited,Location de bureau et frais connexes,2022/05/01,3250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,172.29
Vianet,Internet pour les bureaux de circonscription,2022/05/01,99.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Amazon,Décorations de bureau,2022/05/10,18.99
"RENAUD, NORMAND",Services de traduction,2022/05/10,128.70
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/11,96.00
"RENAUD, NORMAND",Services de traduction,2022/05/20,147.90
Canada Post – Postes Canada,Services de messagerie,2022/05/30,16.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,14.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
Dalron Leasing Limited,Location de bureau et frais connexes,2022/06/01,3250.00
Vianet,Internet pour les bureaux de circonscription,2022/06/01,99.00
"RENAUD, NORMAND",Services de traduction,2022/06/06,159.30
Apple,"Papeterie, fournitures et accessoires de bureau",2022/06/07,50.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,74.82
"RENAUD, NORMAND",Services de traduction,2022/06/09,39.90
Brunswick Books,"Documents imprimés, livres, journaux et abonnements",2022/06/10,35.95
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
Dalron Leasing Limited,Location de bureau et frais connexes,2022/07/01,3250.00
