﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254774,2023/05/01,2023/06/01,,,,,,,0.0000,47.0900,0.0000,0,0,0,47.09
T0254774,2023/05/01,2023/06/01,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254784,2023/05/19,2023/06/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0254784,2023/05/19,2023/06/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/05/19,Ottawa,Ottawa,,,,,,,
T0254776,2023/05/28,2023/05/28,,,,,,,39.3500,0.0000,0.0000,0.5000,0,0,39.35
T0254776,2023/05/28,2023/05/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Hamilton (City / Ville),Ottawa,,,,,,,
T0253060,2023/06/01,2023/06/01,,,,,,,754.3800,0.0000,0.0000,1.0000,0,0,754.38
T0253060,2023/06/01,2023/06/01,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Hamilton (City / Ville),,,,,,,
T0253060,2023/06/01,2023/06/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Hamilton (City / Ville),,,,,,,
T0254503,2023/06/09,2023/06/09,,,,,,,576.8100,0.0000,0.0000,0.5000,0,0,576.81
T0254503,2023/06/09,2023/06/09,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0254509,2023/06/11,2023/06/11,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0254509,2023/06/11,2023/06/11,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Hamilton (City / Ville),Ottawa,,,,,,,
T0254423,2023/06/13,2023/06/16,,,,,,,1119.7300,4407.0000,440.7100,1.0000,0,0,5967.44
T0254423,2023/06/13,2023/06/16,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254431,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,378.9300,0.0000,0,0,378.93
T0254431,2023/06/13,2023/06/16,"Kibogy, Maureen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254432,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,378.9300,0.0000,0,0,378.93
T0254432,2023/06/13,2023/06/16,"Ramadan, Youssef",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254434,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,378.9300,0.0000,0,0,378.93
T0254434,2023/06/13,2023/06/16,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254423,2023/06/13,2023/06/16,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0256604,2023/06/14,2023/07/13,,,,,,,0.0000,42.1500,0.0000,0,0,0,42.15
T0256604,2023/06/14,2023/07/13,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254507,2023/06/16,2023/06/16,,,,,,,576.8100,0.0000,0.0000,0.5000,0,0,576.81
T0254507,2023/06/16,2023/06/16,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0254519,2023/06/18,2023/06/18,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0254519,2023/06/18,2023/06/18,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0255925,2023/07/06,2023/07/06,,,,,,,8.5400,0.0000,0.0000,0.0000,0,0,8.54
T0255925,2023/07/06,2023/07/06,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Hamilton (City / Ville),Hamilton (City / Ville),,,,,,,
T0256905,2023/07/26,2023/07/26,,,,,,,576.8100,0.0000,0.0000,0.5000,0,0,576.81
T0256905,2023/07/26,2023/07/26,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Ottawa,Hamilton (City / Ville),,,,,,,
T0257190,2023/07/27,2023/07/31,,,,,,,52.2900,0.0000,0.0000,0.0000,0,0,52.29
T0257190,2023/07/27,2023/07/31,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Hamilton (City / Ville),Hamilton (City / Ville),,,,,,,
T0257190,2023/07/27,2023/07/31,"Martin, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Hamilton (City / Ville),Hamilton (City / Ville),,,,,,,
200699156,2023/08/01,2023/08/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200699156,2023/08/01,2023/08/31,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257718,2023/08/13,2023/08/15,,,,,,,220.3200,821.0100,330.5400,0,1.0000,0,1371.87
T0257718,2023/08/13,2023/08/15,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Hamilton (City / Ville),Blue Mountains (Grey),,,,,,,
T0257718,2023/08/13,2023/08/15,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Blue Mountains (Grey),Hamilton (City / Ville),,,,,,,
T0257895,2023/08/18,2023/08/19,,,,,,,28.1400,0.0000,0.0000,0,0.0000,0,28.14
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Hamilton,Hamilton,,,,,,,
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Hamilton,Hamilton,,,,,,,
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Hamilton,Hamilton,,,,,,,
T0257895,2023/08/18,2023/08/19,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Hamilton,Hamilton,,,,,,,
200709964,2023/09/01,2023/09/30,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200709964,2023/09/01,2023/09/30,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258667,2023/09/06,2023/09/06,,,,,,,31.1600,0.0000,0.0000,0,0.0000,0,31.16
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employé,Participation à un évènement avec le député,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258667,2023/09/06,2023/09/06,"Martin, Brett",Employé,Participation à un évènement avec le député,2023/09/06,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,,,,,,,33.1800,0.0000,0.0000,0,0.0000,0,33.18
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employé,Participation à un évènement avec le député,2023/09/11,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employé,Participation à un évènement avec le député,2023/09/11,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employé,Participation à un évènement avec le député,2023/09/11,Hamilton,Hamilton,,,,,,,
T0258914,2023/09/11,2023/09/11,"Martin, Brett",Employé,Participation à un évènement avec le député,2023/09/11,Hamilton,Hamilton,,,,,,,
T0259343,2023/09/17,2023/09/17,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0259343,2023/09/17,2023/09/17,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Hamilton (City / Ville),Ottawa,,,,,,,
200716601,2023/10/01,2023/10/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200716601,2023/10/01,2023/10/31,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
