﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T1 2024"
Fournisseur,Description,Date,Total
Municipalité de Papineauville,Publicité,2022/11/28,500.00
Edition André Paquette Inc.,Publicité,2022/12/23,295.00
LOISIR SPORT OUTAOUAIS,Publicité,2023/01/19,500.00
Loisirs Laurentides,Publicité,2023/02/07,500.00
Place aux jeunes d’Argenteuil,Publicité,2023/03/02,500.00
Edition André Paquette Inc.,Publicité,2023/03/03,295.00
Centre de service scolaire au Coeur des Vallées,Publicité,2023/03/13,500.00
Centre Action Culturelle MRC Papineau,Publicité,2023/03/16,500.00
11719688 Canada Ltée,Location de bureau,2023/04/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/04/01,695.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,186.30
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Choeur de Pom' de la Petite-Nation,Publicité,2023/04/03,500.00
Amazon,Eau de source,2023/04/21,289.98
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/21,179.94
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/21,128.95
Chambre de Commerce de Gatineau,Publicité,2023/04/24,300.00
11719688 Canada Ltée,Location de bureau,2023/05/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/05/01,695.00
Cyclo-Limo,Publicité,2023/05/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
ÉCOLE SECONDAIRE LOUIS-JOSEPH-PAPINEAU,Publicité,2023/05/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
"Régional, Le 8181802 Canada Inc.",Publicité,2023/05/04,275.00
Edition André Paquette Inc.,Publicité,2023/05/05,290.00
Ligue de sacs de sable Lachute,Publicité,2023/05/08,500.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,329.73
"Journal les 2 Vallées, Le",Publicité,2023/05/10,496.00
"Napperon de la recherche 2013, Le",Publicité,2023/05/10,250.00
9207-6959 QUÉBEC INC. DD CRÉATION,Affiches,2023/05/16,300.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/19,128.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/19,179.94
Fabrique de Plaisance,Publicité,2023/05/20,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/23,85.59
La Plume,Publicité,2023/05/24,500.00
Club Richelieu Buckingham,Publicité,2023/05/27,500.00
CLUB DE MARCHE LES 1000 PAS MONTEBELLO,Publicité,2023/05/31,500.00
Municipalité de St-André-Avellin,Publicité,2023/05/31,500.00
Regroupement des gens D'affaires Basse-Lièvre,Publicité,2023/05/31,260.92
11719688 Canada Ltée,Location de bureau,2023/06/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/06/01,695.00
Club Richelieu de Lachute,Publicité,2023/06/01,500.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/06/01,275.00
Club Optimiste de St-André-Avellin,Publicité,2023/06/02,500.00
ROUTE DES ARTS,Publicité,2023/06/03,400.00
Association Alouette de Montpellier,Publicité,2023/06/06,500.00
Dépaneur,"Papeterie, fournitures et accessoires de bureau",2023/06/06,19.99
Festival SuperFolk de Morin-Heights,Publicité,2023/06/06,500.00
Musée régional d’Argenteuil,Publicité,2023/06/06,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/06/10,107.19
CN2i,Publicité,2023/06/10,99.54
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/06/14,164.62
Loisirs Laurentides,Publicité,2023/06/14,500.00
11719688 Canada Ltée,Location de bureau,2023/07/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/07/01,695.00
