﻿"Députés – Rapport détaillé sur les frais de déplacement – Weiler, Patrick – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252593,2023/05/18,2023/05/20,,,,,,,319.2900,0.0000,282.9800,0.0000,0,0,602.27
T0252593,2023/05/18,2023/05/20,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,West Vancouver,Sechelt,,,,,,,
T0252593,2023/05/18,2023/05/20,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Sechelt,West Vancouver,,,,,,,
T0253416,2023/05/24,2023/05/26,,,,,,,248.0400,0.0000,91.3500,0.0000,0,0,339.39
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,West Vancouver,Squamish,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Squamish,Squamish,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Squamish,West Vancouver,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,West Vancouver,Squamish,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Squamish,West Vancouver,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,West Vancouver,Whistler,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Whistler,Whistler,,,,,,,
T0253416,2023/05/24,2023/05/26,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Whistler,West Vancouver,,,,,,,
T0253402,2023/05/24,2023/06/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0253402,2023/05/24,2023/06/23,"Weiler, Patrick",Député,Résidence secondaire,2023/05/24,Ottawa,Ottawa,,,,,,,
T0256809,2023/05/26,2023/06/26,,,,,,,0.0000,43.0300,0.0000,0,0,0,43.03
T0256809,2023/05/26,2023/06/26,"Weiler, Patrick",Député,Résidence secondaire,2023/05/26,Ottawa,Ottawa,,,,,,,
T0253411,2023/05/28,2023/06/01,,,,,,,3351.2900,355.7100,378.9300,1.0000,0,0,4085.93
T0253411,2023/05/28,2023/06/01,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,West Vancouver,Ottawa,,,,,,,
T0253411,2023/05/28,2023/06/01,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,West Vancouver,,,,,,,
T0256047,2023/06/04,2023/06/04,,,,,,,1668.6300,0.0000,56.3500,0.5000,0,0,1724.98
T0256047,2023/06/04,2023/06/04,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,West Vancouver,Ottawa,,,,,,,
T0256047,2023/06/04,2023/06/04,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Ottawa,West Vancouver,,,,,,,
T0254568,2023/06/09,2023/06/16,,,,,,,1277.7200,803.7600,400.0000,1.0000,0,0,2481.48
T0254568,2023/06/09,2023/06/16,"Torrens, Danica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,West Vancouver,Ottawa,,,,,,,
T0254568,2023/06/09,2023/06/16,"Torrens, Danica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,West Vancouver,,,,,,,
T0254808,2023/06/11,2023/06/11,,,,,,,153.8500,0.0000,0.0000,0.0000,0,0,153.85
T0254808,2023/06/11,2023/06/11,"Bell, Donna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Sechelt,Ottawa,,,,,,,
T0255792,2023/06/11,2023/06/16,,,,,,,3044.2000,0.0000,520.0000,1.0000,0,0,3564.20
T0255792,2023/06/11,2023/06/16,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,West Vancouver,Ottawa,,,,,,,
T0254590,2023/06/11,2023/06/16,,,,,,,1228.7200,224.1800,508.9400,1.0000,0,0,1961.84
T0254590,2023/06/11,2023/06/16,"Bell, Donna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Sechelt,Ottawa,,,,,,,
T0255792,2023/06/11,2023/06/16,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,West Vancouver,,,,,,,
T0254590,2023/06/11,2023/06/16,"Bell, Donna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Sechelt,Ottawa,,,,,,,
T0254590,2023/06/11,2023/06/16,"Bell, Donna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sechelt,,,,,,,
T0254573,2023/06/12,2023/06/16,,,,,,,1296.8500,803.7600,378.9300,1.0000,0,0,2479.54
T0254573,2023/06/12,2023/06/16,"Ergetowski, Norman-Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Lions Bay,Ottawa,,,,,,,
T0254820,2023/06/12,2023/06/16,,,,,,,1326.5600,803.7600,378.9300,1.0000,0,0,2509.25
T0254820,2023/06/12,2023/06/16,"Hemmat, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,West Vancouver,Ottawa,,,,,,,
T0255349,2023/06/12,2023/06/16,,,,,,,1569.6400,803.7600,452.3200,1.0000,0,0,2825.72
T0255349,2023/06/12,2023/06/16,"Whillans, Tess",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,West Vancouver,Ottawa,,,,,,,
T0254589,2023/06/12,2023/06/16,,,,,,,0.0000,803.7600,0.0000,1.0000,0,0,803.76
T0254589,2023/06/12,2023/06/16,"Bell, Donna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Sechelt,Ottawa,,,,,,,
T0254589,2023/06/12,2023/06/16,"Bell, Donna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sechelt,,,,,,,
T0254820,2023/06/12,2023/06/16,"Hemmat, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,West Vancouver,,,,,,,
T0255349,2023/06/12,2023/06/16,"Whillans, Tess",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,West Vancouver,,,,,,,
T0254573,2023/06/12,2023/06/16,"Ergetowski, Norman-Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Lions Bay,,,,,,,
T0255351,2023/06/12,2023/06/19,,,,,,,1305.7500,1017.4900,381.0300,1.0000,0,0,2704.27
T0255351,2023/06/12,2023/06/19,"Kimiayjan, Pouyan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,West Vancouver,Ottawa,,,,,,,
T0255351,2023/06/12,2023/06/19,"Kimiayjan, Pouyan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,West Vancouver,,,,,,,
T0254561,2023/06/13,2023/06/16,,,,,,,1286.0800,618.0300,440.7100,1.0000,0,0,2344.82
T0254561,2023/06/13,2023/06/16,"Lepur, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,West Vancouver,Ottawa,,,,,,,
T0254561,2023/06/13,2023/06/16,"Lepur, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,West Vancouver,,,,,,,
T0257410,2023/06/15,2023/07/01,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0257410,2023/06/15,2023/07/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,West Vancouver,Ottawa,,,,,,,
T0257410,2023/06/15,2023/07/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/01,Ottawa,West Vancouver,,,,,,,
T0255795,2023/06/17,2023/06/17,,,,,,,62.7000,0.0000,45.6700,0.0000,0,0,108.37
T0255795,2023/06/17,2023/06/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,West Vancouver,Squamish,,,,,,,
T0255795,2023/06/17,2023/06/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Squamish,West Vancouver,,,,,,,
T0255797,2023/06/18,2023/06/30,,,,,,,2997.7400,0.0000,299.6400,1.0000,0,0,3297.38
T0255797,2023/06/18,2023/06/30,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,West Vancouver,Ottawa,,,,,,,
T0255797,2023/06/18,2023/06/30,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,West Vancouver,,,,,,,
T0255791,2023/06/24,2023/07/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0255791,2023/06/24,2023/07/23,"Weiler, Patrick",Député,Résidence secondaire,2023/06/24,Ottawa,Ottawa,,,,,,,
T0258141,2023/06/26,2023/07/26,,,,,,,0.0000,39.4000,0.0000,0,0,0,39.40
T0258141,2023/06/26,2023/07/26,"Weiler, Patrick",Député,Résidence secondaire,2023/06/26,Ottawa,Ottawa,,,,,,,
T0256810,2023/07/04,2023/07/04,,,,,,,70.3800,0.0000,0.0000,0.0000,0,0,70.38
T0256810,2023/07/04,2023/07/04,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,West Vancouver,Squamish,,,,,,,
T0256810,2023/07/04,2023/07/04,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Squamish,West Vancouver,,,,,,,
T0256810,2023/07/04,2023/07/04,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Squamish,Squamish,,,,,,,
T0256810,2023/07/04,2023/07/04,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Squamish,Squamish,,,,,,,
T0256814,2023/07/06,2023/07/06,,,,,,,74.6800,0.0000,22.6900,0.0000,0.0000,0,97.37
T0256814,2023/07/06,2023/07/06,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,West Vancouver,Squamish,,,,,,,
T0256814,2023/07/06,2023/07/06,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Squamish,West Vancouver,,,,,,,
T0256814,2023/07/06,2023/07/06,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,West Vancouver,Vancouver,,,,,,,
T0256814,2023/07/06,2023/07/06,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Vancouver,West Vancouver,,,,,,,
T0256818,2023/07/08,2023/07/08,,,,,,,37.6600,0.0000,16.6300,0.0000,0,0,54.29
T0256818,2023/07/08,2023/07/08,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,West Vancouver,West Vancouver,,,,,,,
T0256818,2023/07/08,2023/07/08,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,West Vancouver,West Vancouver,,,,,,,
T0256819,2023/07/12,2023/07/12,,,,,,,127.7400,0.0000,62.3100,0.0000,0,0,190.05
T0256819,2023/07/12,2023/07/12,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,West Vancouver,Whistler,,,,,,,
T0256819,2023/07/12,2023/07/12,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Whistler,West Vancouver,,,,,,,
T0256819,2023/07/12,2023/07/12,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,West Vancouver,West Vancouver,,,,,,,
T0256819,2023/07/12,2023/07/12,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,West Vancouver,West Vancouver,,,,,,,
T0256820,2023/07/14,2023/07/14,,,,,,,54.3800,0.0000,22.9800,0.0000,0,0,77.36
T0256820,2023/07/14,2023/07/14,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,West Vancouver,Bowen Island,,,,,,,
T0256924,2023/07/17,2023/07/21,,,,,,,249.7500,0.0000,503.6500,1.0000,0,0,753.40
T0256924,2023/07/17,2023/07/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,West Vancouver,Sechelt,,,,,,,
T0256924,2023/07/17,2023/07/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Sechelt,West Vancouver,,,,,,,
T0258142,2023/07/17,2023/08/04,,,,,,,322.6400,0.0000,0.0000,0.0000,0,0,322.64
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Tuwanek,Sechelt,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Tuwanek,Gibsons,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Gibsons,Tuwanek,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Tuwanek,Gibsons,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Gibsons,Tuwanek,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Tuwanek,Gibsons,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Gibsons,Madeira Park,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Madeira Park,Garden Bay,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Garden Bay,Madeira Park,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Garden Bay,Sechelt,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Sechelt,Tuwanek,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Sechelt,Tuwanek,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Tuwanek,Gibsons,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Gibsons,Tuwanek,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Gibsons,Sechelt,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Sechelt,Gibsons,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Tuwanek,Gibsons,,,,,,,
T0258142,2023/07/17,2023/08/04,"Bell, Donna",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Gibsons,Tuwanek,,,,,,,
T0257830,2023/07/24,2023/07/24,,,,,,,50.3600,0.0000,118.6500,0.0000,0,0,169.01
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,West Vancouver,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Squamish,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Squamish,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Squamish,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Squamish,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Squamish,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Squamish,Squamish,,,,,,,
T0257830,2023/07/24,2023/07/24,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Squamish,Squamish,,,,,,,
T0257418,2023/07/24,2023/08/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0257418,2023/07/24,2023/08/23,"Weiler, Patrick",Député,Résidence secondaire,2023/07/24,Ottawa,Ottawa,,,,,,,
T0257832,2023/07/25,2023/07/25,,,,,,,115.3000,0.0000,102.0200,0.0000,0,0,217.32
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Squamish,Britannia Beach,,,,,,,
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Britannia Beach,Squamish,,,,,,,
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Squamish,Whistler,,,,,,,
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Whistler,Whistler,,,,,,,
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Whistler,Whistler,,,,,,,
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Whistler,Whistler,,,,,,,
T0257832,2023/07/25,2023/07/25,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Whistler,West Vancouver,,,,,,,
T0258137,2023/07/26,2023/07/26,,,,,,,681.1100,0.0000,22.6900,0,0,0,703.80
T0258137,2023/07/26,2023/07/26,"Weiler, Patrick",Député,Pour prendre la parole lors d’une activité,2023/07/26,West Vancouver,Victoria,,,,,,,
T0258137,2023/07/26,2023/07/26,"Weiler, Patrick",Député,Pour prendre la parole lors d’une activité,2023/07/26,Victoria,West Vancouver,,,,,,,
T0259417,2023/07/26,2023/08/25,,,,,,,0.0000,38.0200,0.0000,0,0,0,38.02
T0259417,2023/07/26,2023/08/25,"Weiler, Patrick",Député,Résidence secondaire,2023/07/26,Ottawa,Ottawa,,,,,,,
T0257835,2023/07/27,2023/07/27,,,,,,,106.5900,243.4600,102.0200,0.0000,0,0,452.07
T0257835,2023/07/27,2023/07/27,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,West Vancouver,Pemberton,,,,,,,
T0257835,2023/07/27,2023/07/27,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Pemberton,Pemberton,,,,,,,
T0257835,2023/07/27,2023/07/27,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Pemberton,Whistler,,,,,,,
T0257835,2023/07/27,2023/07/27,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Pemberton,Whistler,,,,,,,
T0257838,2023/07/28,2023/07/28,,,,,,,135.3400,0.0000,102.0200,0.0000,0,0,237.36
T0257838,2023/07/28,2023/07/28,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Whistler,Pemberton,,,,,,,
T0257838,2023/07/28,2023/07/28,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Pemberton,Pemberton,,,,,,,
T0257838,2023/07/28,2023/07/28,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Pemberton,Pemberton,,,,,,,
T0257838,2023/07/28,2023/07/28,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Pemberton,Pemberton,,,,,,,
T0257838,2023/07/28,2023/07/28,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Pemberton,Pemberton,,,,,,,
T0257838,2023/07/28,2023/07/28,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Pemberton,West Vancouver,,,,,,,
T0257839,2023/07/29,2023/07/29,,,,,,,87.0300,380.3600,102.0200,0.0000,0,0,569.41
T0257839,2023/07/29,2023/07/29,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/29,West Vancouver,Squamish,,,,,,,
T0257839,2023/07/29,2023/07/29,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/29,Squamish,Whistler,,,,,,,
T0257840,2023/07/30,2023/07/30,,,,,,,61.7100,0.0000,45.6700,0.0000,0,0,107.38
T0257840,2023/07/30,2023/07/30,"Weiler, Patrick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/30,Whistler,West Vancouver,,,,,,,
T0257826,2023/08/01,2023/08/01,,,,,,,14.6600,0.0000,56.3500,0.0000,0,0,71.01
T0257826,2023/08/01,2023/08/01,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,West Vancouver,Gibsons,,,,,,,
200699173,2023/08/01,2023/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200699173,2023/08/01,2023/08/31,"Weiler, Patrick",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257808,2023/08/03,2023/08/03,,,,,,,74.0000,0.0000,0.0000,0.0000,0,0,74.00
T0257808,2023/08/03,2023/08/03,"Lepur, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,West Vancouver,Bowen Island,,,,,,,
T0257820,2023/08/03,2023/08/03,,,,,,,11.2500,0.0000,22.9800,0.0000,0,0,34.23
T0257820,2023/08/03,2023/08/03,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,West Vancouver,Bowen Island,,,,,,,
T0257808,2023/08/03,2023/08/03,"Lepur, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Bowen Island,West Vancouver,,,,,,,
T0257822,2023/08/04,2023/08/05,,,,,,,14.6600,0.0000,141.6300,0.0000,0,0,156.29
T0257822,2023/08/04,2023/08/05,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,West Vancouver,Gibsons,,,,,,,
T0257819,2023/08/06,2023/08/06,,,,,,,61.7200,0.0000,0.0000,0.0000,0,0,61.72
T0257819,2023/08/06,2023/08/06,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,West Vancouver,Squamish,,,,,,,
T0257819,2023/08/06,2023/08/06,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Squamish,West Vancouver,,,,,,,
T0257841,2023/08/07,2023/08/13,,,,,,,2020.8700,1081.2900,600.9200,0,1.5000,0,3703.08
T0257841,2023/08/07,2023/08/13,"Weiler, Patrick",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/07,West Vancouver,Whitehorse,,,,,,,
T0258134,2023/08/07,2023/08/13,,,,,,,1873.7400,0.0000,0.0000,0,1.5000,0,1873.74
T0258134,2023/08/07,2023/08/13,,Voyageur désigné,Participation à un évènement avec le député,2023/08/07,West Vancouver,Whitehorse,,,,,,,
T0257841,2023/08/07,2023/08/13,"Weiler, Patrick",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/10,Whitehorse,Dawson City,,,,,,,
T0258134,2023/08/07,2023/08/13,,Voyageur désigné,Participation à un évènement avec le député,2023/08/10,Whitehorse,Dawson,,,,,,,
T0258134,2023/08/07,2023/08/13,,Voyageur désigné,Participation à un évènement avec le député,2023/08/13,Dawson,West Vancouver,,,,,,,
T0257841,2023/08/07,2023/08/13,"Weiler, Patrick",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Dawson City,West Vancouver,,,,,,,
T0258730,2023/08/24,2023/09/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0258730,2023/08/24,2023/09/23,"Weiler, Patrick",Député,Résidence secondaire,2023/08/24,Ottawa,Ottawa,,,,,,,
200709983,2023/09/01,2023/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200709983,2023/09/01,2023/09/30,"Weiler, Patrick",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259399,2023/09/06,2023/09/18,,,,,,,138.6600,0.0000,0.0000,0.0000,0.0000,0,138.66
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,West Vancouver,West Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,West Vancouver,Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,West Vancouver,West Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,West Vancouver,Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Vancouver,Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Vancouver,West Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,West Vancouver,Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/17,Vancouver,West Vancouver,,,,,,,
T0259399,2023/09/06,2023/09/18,"Lepur, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/17,West Vancouver,Vancouver,,,,,,,
