﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Stingray Radio Inc.,Publicité,2020/05/17,950.00
Courageous K9,Publicité,2020/07/20,570.00
Pro Max Publishing,Publicité,2020/09/22,295.00
Delta Hotel,Location de salles pour réunions publiques,2020/10/19,141.68
Bell Aliant,Câble et internet (frais),2020/10/31,165.00
Bell Aliant,Câble et internet (frais),2020/11/09,114.98
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,25.24
Bell Aliant,Câble et internet (frais),2020/11/30,3413.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,250.25
Labrador Office Essentials,"Papeterie, fournitures et accessoires de bureau",2020/12/04,35.14
Great Canadian Dollar Store,Décorations de bureau,2020/12/08,107.53
Bell Aliant,Câble et internet (frais),2020/12/09,110.98
Hamilton Drugs Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/12/11,54.99
The Royal Canadian Legion,Publicité,2020/12/16,556.52
Oceanview Resort,Cadeaux offerts à titre protocolaire,2020/12/18,625.90
Oceanview Resort,Location de salles pour réunions publiques,2020/12/18,135.00
Provincial Airlines,Fret,2020/12/18,49.51
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,3.76
Bell Aliant,Câble et internet (frais),2020/12/31,1432.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,250.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Zoom Video Communications Inc,Renouvellement de licences,2021/01/05,40.00
Bell Aliant,Câble et internet (frais),2021/01/09,115.24
Canada Post – Postes Canada,Services de messagerie,2021/01/25,23.76
Labrador Specilty Services,"Papeterie, fournitures et accessoires de bureau",2021/01/27,69.90
Bell Aliant,Câble et internet (frais),2021/01/31,1485.50
amazon,"Documents imprimés, livres, journaux et abonnements",2021/02/01,42.49
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/02/01,24.62
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2021/02/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2021/02/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2021/02/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,250.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.00
Earle's Grocery,Eau de source,2021/02/02,81.51
Notre Dame Home Furnishings,Mobilier et accessoires de bureau,2021/02/02,1019.00
Amazon,Mobilier et accessoires de bureau,2021/02/03,42.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/03,473.07
Amazon,Mobilier et accessoires de bureau,2021/02/03,139.99
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/05,40.00
Bell Aliant,Câble et internet (frais),2021/02/12,106.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.68
Hew and Draw Hotel,Location de salles pour réunions publiques,2021/02/23,116.67
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Bell Aliant,Câble et internet (frais),2021/02/28,1305.00
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2021/03/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2021/03/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2021/03/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Labrador Specialty,Toner,2021/03/03,170.80
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/05,40.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/15,35.98
Labrador Specialty,"Papeterie, fournitures et accessoires de bureau",2021/03/18,69.95
Labrador Specialty,Toner,2021/03/18,199.90
Terry's Tents,"Encadrement, fournisseur externe",2021/03/25,250.00
Bell Aliant,Câble et internet (frais),2021/03/31,1305.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,98.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
People Stuff,"Services d'aide temporaire, administratifs",2021/03/31,1900.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,104.79
