﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/05/20,74.97
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/03/07,107.00
Fido,Internet pour la résidence principale des employés (COVID-19),2021/03/15,75.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2021/03/31,95.00
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2021/04/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2021/04/01,2000.00
NETFORE SYSTEMS INC.,Logiciels et licences,2021/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,376.54
Omega Blue Farms,Articles promotionnels,2021/04/02,1800.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2021/04/03,1499.00
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/04/06,85.60
ARTS DENMAN,Publicité,2021/04/13,150.00
Lighthouse Country Living,Publicité,2021/04/15,90.00
Currently Cumberland,Publicité,2021/04/16,70.00
Shaw cablesystems G.P./Shaw Direct,Services publics,2021/04/17,159.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/20,39.03
Emerald Maid Service,Services de conciergerie et maintenance,2021/04/22,240.00
Noth Pacific window,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/04/23,355.00
BC HYDRO,Services publics,2021/04/29,90.51
GFL Environmental Inc.,Services de conciergerie et maintenance,2021/04/30,112.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,38.63
Grand & Toy,Achats de papier en gros,2021/04/30,40.57
Grand & Toy,Produits nettoyants,2021/04/30,11.40
Grand & Toy,Produits nettoyants,2021/04/30,12.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,132.67
"Kyba, Paul",Expert-conseil,2021/04/30,2476.32
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/30,86.88
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/30,86.88
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2021/05/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2021/05/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,298.42
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/05/02,74.90
"Currently Cumberland ",Publicité,2021/05/04,70.00
Telus,Internet pour la résidence principale des employés (COVID-19),2021/05/05,133.75
CostCo,Produits nettoyants,2021/05/06,19.99
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/05/06,98.02
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,258.39
Black Press Group Ltd.,Publicité,2021/05/16,280.25
Canada Post – Postes Canada,Services de messagerie,2021/05/17,101.23
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.64
Canada Post – Postes Canada,Services de messagerie,2021/05/17,98.61
Canada Post – Postes Canada,Services de messagerie,2021/05/17,13.77
Shaw cablesystems G.P./Shaw Direct,Services publics,2021/05/17,159.38
Tuff City Radio,Publicité,2021/05/19,500.00
BC HYDRO,Services publics,2021/05/31,86.07
GFL Environmental Inc.,Services de conciergerie et maintenance,2021/05/31,112.35
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/31,18.49
Oceanside Janitorial Services,Services de conciergerie et maintenance,2021/05/31,120.00
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2021/06/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2021/06/01,2000.00
Currently Cumberland,Publicité,2021/06/01,70.00
"Kyba, Paul",Expert-conseil,2021/06/01,2476.32
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,193.48
"Albino, Reg",Agent des communications,2021/06/08,560.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,258.23
Genesis Fire Protection Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/06/10,215.80
Canada Post – Postes Canada,Services de messagerie,2021/06/17,19.41
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,15.96
Grand & Toy,Produits nettoyants,2021/06/30,22.70
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2021/07/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2021/07/01,2000.00
