﻿"Members – Detailed Contract Expenditures Report – Gourde, Jacques – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/30,89.98
Premiere Avenue Communication,Advertising,2023/08/09,100.00
CONSEIL 7283 VAL ALAIN/JOLY,Advertising,2023/08/25,250.00
CONCOURS HIPPIQUE VILLE DE LÉVIS,Advertising,2023/08/26,500.00
FADOQ St-Narcisse,Advertising,2023/08/29,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,455.54
Stratcom Tendances Inc.,Subject Matter Expert,2023/09/07,9154.00
"Couture, Roger",Subject Matter Expert,2023/09/09,2500.00
"MERCENAIRES DE LOTBINIÈRE, LES",Advertising,2023/09/13,500.00
Regroupement des personnes aidantes de Lotbinière (RPAL),Advertising,2023/09/19,500.00
"MAILCHIMP ","Postage, Parcel Post and Courier Services",2023/09/21,93.49
"Rencontres Amicales de Saint-Gilles Inc., Les",Advertising,2023/09/23,250.00
ARCHAMBAULT GATINEAU,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/27,36.95
CERCLE DE FERMIÈRES DE SAINT-APOLLINAIRE,Advertising,2023/09/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,47.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,6.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,265.04
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,3.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,123.00
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/10/02,1485.00
Paroisse de Sainte-Élisabeth-de-Lotbinière,Advertising,2023/10/02,450.00
BELL,Constituency Office Internet,2023/10/05,109.95
Cercle de Fermières Ste-Agathe Lotbinière,Advertising,2023/10/06,250.00
"Chevaliers de Colomb Conseil 9820, Les",Advertising,2023/10/06,250.00
M.I.D. Le Bavard,Advertising,2023/10/06,250.00
VIDEOTRON,Constituency Office Cable,2023/10/06,45.90
Mardicom Inc.,Communications Officer,2023/10/08,1749.00
Club FADOQ de Ste-Agathe,Advertising,2023/10/09,250.00
"Couture, Roger",Subject Matter Expert,2023/10/09,2500.00
C.P.A. Sainte-Croix,Advertising,2023/10/12,300.00
DJAM,Advertising,2023/10/16,250.00
BUREAU EN GROS HULL,"Office Supplies, Stationery and Accessories",2023/10/17,311.01
BUREAU EN GROS HULL,Computer Equipment,2023/10/17,73.98
"Journal de lévis.com, Le",Advertising,2023/10/17,261.00
METRO JF PLOUFFE INC,Spring Water,2023/10/17,2.49
Comité des loisirs de St-Édouard de Lotbinière,Advertising,2023/10/18,300.00
BUREAU EN GROS,"Office Supplies, Stationery and Accessories",2023/10/21,73.99
CLUB DE MOTONEIGES DU RIVAGE INC.,Advertising,2023/10/21,250.00
MAILCHIMP,Professional Communication Services,2023/10/21,95.26
RENAUD BRAY,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/21,34.95
"Desjardins, Marie-Ève",Janitorial Services and Maintenance,2023/10/23,180.00
SUPER C 5914,"Office Supplies, Stationery and Accessories",2023/10/24,7.28
SUPER C 5914,Spring Water,2023/10/24,3.29
AZULII,Signage,2023/10/25,35.00
Club Lions de Saint-Romuald,Advertising,2023/10/26,250.00
JEAN COUTU 0279,"Office Supplies, Stationery and Accessories",2023/10/26,59.97
Premiere Avenue Communication,Advertising,2023/10/27,100.00
CLUB LIONS DE SAINT-ÉTIENNE-DE-LAUZON,Advertising,2023/10/31,250.00
