﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Charbonneau, Louise – T4 2021"
Fournisseur,Description,Date,Total
Roulons Vert,Publicité,2020/07/14,150.00
Radnor,Eau de source,2020/08/05,6.00
Radnor,Eau de source,2020/08/19,6.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
RFCM,Publicité,2020/11/26,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,149.58
Radnor,Eau de source,2020/12/09,18.00
Vidéotron,Internet (COVID19),2020/12/18,72.00
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/19,531.77
Mauriski,Publicité,2020/12/20,250.00
cogeco,Câble et internet (frais),2020/12/22,204.71
Icimédias Inc.,Publicité,2020/12/23,399.50
Bell Média Inc.,Publicité,2020/12/27,595.00
Bell Média Inc.,Publicité,2020/12/27,595.00
Cogeco Media Inc.,Publicité,2020/12/27,625.00
Cogeco Media Inc.,Publicité,2020/12/27,595.00
Estacades de Trois-Rivières,Publicité,2020/12/27,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,125.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,169.38
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,13.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,20.00
"COGECO ",Internet (COVID19),2021/01/06,93.00
SGGTR,Publicité,2021/01/08,165.00
Vidéotron,Internet (COVID19),2021/01/08,49.94
"COGÉCO ",Internet (COVID19),2021/01/16,61.45
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/01/20,22.95
Radnor,Eau de source,2021/01/20,6.00
COGÉCO,Câble et internet (frais),2021/01/22,208.81
Vidéotron,Internet (COVID19),2021/01/22,72.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/01/23,424.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.90
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.18
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.48
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2021/02/01,3051.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,169.38
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,4.48
Icimédias Inc.,Publicité,2021/02/03,424.50
Radnor,Eau de source,2021/02/03,6.00
AFEAS RÉGIONALE MAURICIE,Publicité,2021/02/04,125.00
Vidéotron,Internet (COVID19),2021/02/05,51.87
"COGECO ",Internet (COVID19),2021/02/06,93.00
Icimédias Inc.,Publicité,2021/02/10,249.50
Maison Main...Tenir l'Espoir,Publicité,2021/02/14,100.00
COGÉCO,Internet (COVID19),2021/02/16,61.45
RADNOR,Eau de source,2021/02/17,6.00
Vidéotron,Internet (COVID19),2021/02/19,74.00
"Cogeco ",Câble et internet (frais),2021/02/22,204.71
"les Pelleteurs de nuages Inc,",Publicité,2021/02/22,350.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.53
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.24
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.30
