﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T2 2024"
Fournisseur,Description,Date,Total
Bruce County Playhouse,Publicité,2023/02/23,150.00
RPM Promotions,"Services postaux, de colis postaux et de messagerie",2023/05/05,383.40
RPM Promotions,Cadeaux offerts à titre protocolaire,2023/05/05,2637.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/26,14.28
Sobeys,Eau de source,2023/05/30,11.96
Amy Irwin / Grey-Bruce Boomers,Publicité,2023/06/01,638.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,193.29
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/02,14.28
"Marketplace Magazine, The",Publicité,2023/06/02,182.50
Eastlink,Câble pour les bureaux de circonscription,2023/06/03,77.67
Eastlink,Internet pour les bureaux de circonscription,2023/06/03,219.95
"Elite Domestic Services ",Services de conciergerie et maintenance,2023/06/06,20.00
" ARTECH SIGNS AND GRAPHIC LTD",Affiches,2023/06/07,320.00
FARMERS FORUM,Publicité,2023/06/07,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/09,14.28
"Eastlink ",Câble pour les bureaux de circonscription,2023/06/10,84.65
"Eastlink ",Internet pour les bureaux de circonscription,2023/06/10,219.95
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/14,15.23
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/06/14,63.84
Saugeen Times,Publicité,2023/06/14,280.00
Canada post,"Services postaux, de colis postaux et de messagerie",2023/06/16,16.93
Erth Power Corporation,Services publics,2023/06/19,113.54
HYDRO ONE NETWORKS INC.,Services publics,2023/06/20,128.45
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/22,7.50
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/23,17.89
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/06/23,15.28
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/23,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/23,299.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/27,15.76
"KINCARDINE INDEPENDENT, THE",Publicité,2023/06/28,129.00
Midwestern Newspapers Corp.,Publicité,2023/06/29,772.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/30,16.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,89.89
North Huron Publishing Company Inc.,Publicité,2023/06/30,187.24
Postmedia Network Inc.,Publicité,2023/06/30,885.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,567.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,3.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,392.29
testerdigital,Hébergement de site Web/Nom de domaine,2023/07/01,360.00
"Eastlink ",Internet pour les bureaux de circonscription,2023/07/03,297.62
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/07/04,17.88
FARMERS FORUM,Publicité,2023/07/05,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/07/07,16.21
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/07/10,6.67
"Eastlink ",Internet pour les bureaux de circonscription,2023/07/10,304.60
Zehrs,"Papeterie, fournitures et accessoires de bureau",2023/07/10,111.97
"Kincardine Record, The",Publicité,2023/07/11,300.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/07/13,27.82
Kincardine Minor Baseball,Publicité,2023/07/13,500.00
Elite Domestic Services,Services de conciergerie et maintenance,2023/07/17,20.00
Erth Power Corporation,Services publics,2023/07/18,124.04
HYDRO ONE NETWORKS INC.,Services publics,2023/07/20,120.67
Wingham Ironmen Junior C Hockey Club,Publicité,2023/07/20,100.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/07/21,16.28
Clinton Minor Baseball Association,Publicité,2023/07/24,500.00
Grand & Toy,Produits nettoyants,2023/07/31,66.28
Grand & Toy,Achats de papier en gros,2023/07/31,58.32
12785021 Canada Inc,Location de bureau,2023/08/01,2000.00
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/08/01,999.60
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/08/01,610.05
North Huron Publishing Company Inc.,Publicité,2023/08/01,291.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,209.54
"Eastlink ",Internet pour les bureaux de circonscription,2023/08/03,219.95
"Eastlink ",Câble pour les bureaux de circonscription,2023/08/03,77.67
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/08/04,18.79
"Sobeys ",Eau de source,2023/08/07,11.96
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/08/08,15.51
"Eastlink ",Câble pour les bureaux de circonscription,2023/08/10,84.65
"Eastlink ",Internet pour les bureaux de circonscription,2023/08/10,219.95
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/08/11,14.46
Goderich Electric Ltd.,Réparation de matériel de bureau,2023/08/12,1766.00
"Elite Domestic Services ",Services de conciergerie et maintenance,2023/08/14,20.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/15,30.77
FARMERS FORUM,Publicité,2023/08/16,129.00
Erth Power Corporation,Services publics,2023/08/17,138.18
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/08/18,36.62
HYDRO ONE NETWORKS INC.,Services publics,2023/08/18,132.74
Postes Canada,Services de messagerie,2023/08/23,14.51
Postes Canada,Services de messagerie,2023/08/23,40.52
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/08/25,17.70
North Huron Publishing Company Inc.,Publicité,2023/08/30,180.84
12785021 Canada Inc,Location de bureau,2023/09/01,2000.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/09/01,610.05
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/09/01,1029.00
Midwestern Newspapers Corp.,Publicité,2023/09/01,490.00
Eastlink,Internet pour les bureaux de circonscription,2023/09/03,219.95
Eastlink,Câble pour les bureaux de circonscription,2023/09/03,77.67
CLINTON AND DISTRICT KINSMEN CLUB,Publicité,2023/09/08,400.00
Eastlink,Internet pour les bureaux de circonscription,2023/09/10,219.95
Eastlink,Câble pour les bureaux de circonscription,2023/09/10,84.65
FARMERS FORUM,Publicité,2023/09/13,129.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/14,26.95
Erth Power Corporation,Services publics,2023/09/18,120.63
HYDRO ONE NETWORKS INC.,Services publics,2023/09/20,115.95
12785021 Canada Inc,Location de bureau,2023/10/01,2000.00
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/10/01,1029.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/10/01,610.05
