﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,John,Williamson,New Brunswick Southwest,New Brunswick,Conservative,2021-09-20 12:00:00 AM,
,John,Williamson,New Brunswick Southwest,New Brunswick,Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,John,Williamson,New Brunswick Southwest,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44
Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Subcommittee on Agenda and Procedure,2022-05-05 4:34:23 PM,
44,1,Chair,Public Accounts,2022-03-01 11:07:45 AM,
44,1,Vice-Chair,Subcommittee on International Human Rights,2022-01-31 6:30:00 PM,2022-02-28 3:00:00 PM
44,1,Member,Subcommittee on Agenda and Procedure,2022-05-05 4:17:00 PM,
44,1,Member,Liaison,2022-03-01 11:00:00 AM,
44,1,Member,Public Accounts,2022-02-28 3:21:50 PM,
44,1,Member,Subcommittee on International Human Rights,2021-12-13 1:00:00 PM,2022-02-25 12:54:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-France Inter-parliamentary Association
Association Executive Member,Member,Canada-France Inter-parliamentary Association
Association Executive Member,Member,Canada-France Inter-parliamentary Association
Association Executive Member,Member,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Chair,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,New Brunswick Southwest,New Brunswick,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,New Brunswick Southwest,New Brunswick,Conservative Party of Canada,Elected
General Election,2015-10-19 12:00:00 AM,New Brunswick Southwest,New Brunswick,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,New Brunswick Southwest,New Brunswick,Conservative Party of Canada,Elected


