﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bennett, Carolyn – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,111.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,62.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,"Papeterie, fournitures et accessoires de bureau",2023/04/12,180.00
Isure Insurance Inc,Assurances pour le bureau de circonscription,2023/04/27,4977.72
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/27,74.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,60.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,66.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/08,11.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/08,26.99
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/05/08,69.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/10,19.98
Canadian Springs,Eau de source,2023/05/14,9.99
Staples,Affiches,2023/05/15,32.30
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/25,18.99
City of Toronto,Location de salles pour réunions publiques,2023/05/26,385.03
"Zoom Communications ",Services de communications images/vidéos,2023/05/27,74.49
Rogers,Câble pour les bureaux de circonscription,2023/05/29,14.99
Rogers,Internet pour les bureaux de circonscription,2023/05/29,89.99
Xerox,Location de photocopieur et coûts liés,2023/05/29,120.49
"Post City Magazine ",Publicité,2023/05/31,558.00
SafeCheck Workplace Safety Training,Autre formation et autres conférences,2023/05/31,24.98
Xerox,Location de photocopieur et coûts liés,2023/05/31,92.04
Bloomex Flowers,Cadeaux offerts à titre protocolaire,2023/06/01,25.99
Bloomex Flowers,"Services postaux, de colis postaux et de messagerie",2023/06/01,19.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,184.75
The Printing House,Réparation de matériel de bureau,2023/06/01,179.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,166.05
4imprint,Services professionnels de communication,2023/06/07,110.00
4imprint,Articles promotionnels,2023/06/07,638.00
4imprint,"Services postaux, de colis postaux et de messagerie",2023/06/07,67.30
Canadian Springs,Eau de source,2023/06/11,36.96
Independent,"Papeterie, fournitures et accessoires de bureau",2023/06/14,25.32
TPH,Articles promotionnels,2023/06/23,233.00
TPH,Services professionnels de communication,2023/06/23,54.89
Zoom Communications,Services de communications images/vidéos,2023/06/27,74.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/28,2640.00
Rogers Communications,Internet pour les bureaux de circonscription,2023/06/29,89.99
Rogers Communications,Câble pour les bureaux de circonscription,2023/06/29,14.99
Xerox,Location de photocopieur et coûts liés,2023/06/29,120.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,11.99
TD Canada Trust Bank,Frais bancaires et commandes de chèques,2023/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,10.71
Xerox,Location de photocopieur et coûts liés,2023/06/30,89.11
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Party & tent Gervais rentals,Location d’équipement,2023/07/01,285.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,200.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
"Stephenson's Rental Services ",Location d’équipement,2023/07/05,216.28
Canadian Springs,Eau de source,2023/07/09,99.94
Keshia Sullivan,Services de sous-titrage et d'interprétation,2023/07/25,100.00
"Toronto Metropolitan University ",Perfectionnement professionnel et formation pour les employés des députés,2023/07/25,1319.36
Zoom Communications,Services de communications images/vidéos,2023/07/27,74.49
Rogers Communications,Internet pour les bureaux de circonscription,2023/07/29,89.99
Rogers Communications,Câble pour les bureaux de circonscription,2023/07/29,14.99
"Xerox ",Location de photocopieur et coûts liés,2023/07/29,120.49
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/31,63.06
"TD Canada Trust ",Frais bancaires et commandes de chèques,2023/07/31,3.95
Xerox,Location de photocopieur et coûts liés,2023/07/31,183.56
40 Holly Street Limited Partnership,Location de bureau,2023/08/01,1832.42
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/08/01,2209.78
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,239.75
Canadian Springs,Eau de source,2023/08/06,9.99
Keshia Sullivan,Services de sous-titrage et d'interprétation,2023/08/16,100.00
Postes Canada,Services de messagerie,2023/08/23,10.85
Rogers Communications,Internet pour les bureaux de circonscription,2023/08/29,89.99
Rogers Communications,Câble pour les bureaux de circonscription,2023/08/29,14.99
Xerox,Location de photocopieur et coûts liés,2023/08/29,120.49
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/09/01,2209.78
40 Holly Street Limited Partnership,Location de bureau,2023/09/01,1832.42
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Oxford Seminars,Perfectionnement professionnel et formation pour les employés des députés,2023/09/20,849.00
40 Holly Street Limited Partnership,Location de bureau,2023/10/01,1832.42
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/10/01,2209.78
