﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254882,2023/04/12,2023/05/27,,,,,,,799.7600,0.0000,0.0000,0.0000,0.0000,0,799.76
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Peachland,Logan Lake,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Merritt,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Peachland,Princeton,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Princeton,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Peachland,Logan Lake,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Logan Lake,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2023/05/27,Peachland,Penticton,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2023/05/27,Penticton,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Logan Lake,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2023/04/13,Peachland,Kelowna,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2023/04/13,Kelowna,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Peachland,West Kelowna,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,West Kelowna,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Peachland,Kelowna,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Kelowna,Peachland,,,,,,,
T0254882,2023/04/12,2023/05/27,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Peachland,Merritt,,,,,,,
T0257687,2023/05/20,2023/09/06,,,,,,,0.0000,339.5600,0.0000,0,0,0,339.56
T0257687,2023/05/20,2023/09/06,"Albas, Dan",Député,Résidence secondaire,2023/06/07,Ottawa,Ottawa,,,,,,,
T0257687,2023/05/20,2023/09/06,"Albas, Dan",Député,Résidence secondaire,2023/05/20,Ottawa,Ottawa,,,,,,,
T0254804,2023/05/28,2023/06/07,,,,,,,2938.1000,0.0000,747.8100,1.0000,0,0,3685.91
T0254804,2023/05/28,2023/06/07,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Kelowna,Ottawa,,,,,,,
T0254804,2023/05/28,2023/06/07,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Kelowna,,,,,,,
T0254814,2023/06/13,2023/06/15,,,,,,,2952.8800,0.0000,225.9800,1.0000,0,0,3178.86
T0254814,2023/06/13,2023/06/15,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Victoria,Ottawa,,,,,,,
T0254814,2023/06/13,2023/06/15,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Victoria,,,,,,,
T0256658,2023/07/01,2023/07/01,,,,,,,70.3700,0.0000,0.0000,0.0000,0,0,70.37
