﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T3 2021"
Fournisseur,Description,Date,Total
Amazon.ca,Matériel informatique,2020/04/04,-579.02
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Postmedia Network Inc.,Publicité,2020/09/05,431.25
Henry Buller,Services de conciergerie et maintenance,2020/09/07,110.00
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,9.98
Novus Law Groups,Services publics,2020/09/17,175.15
SHELLBROOK CHRONICLE,Publicité,2020/09/17,296.40
Henry Buller,Services de conciergerie et maintenance,2020/09/21,110.00
SaskEnergy,Services publics,2020/09/22,53.27
SaskPower,Services publics,2020/09/22,60.49
shaw business,Câble et internet (frais),2020/09/24,243.59
Canada Post,Affranchissement et colis postaux,2020/09/25,41.60
Canada Post,Affranchissement et colis postaux,2020/09/25,7.80
TOWN OF TISDALE,Publicité,2020/09/28,395.00
KOALLO,Renouvellement de licences,2020/09/29,249.00
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/09/30,19.99
Facebook Ads,Publicité,2020/09/30,38.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,93.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,11.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,57.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,218.68
Canadian Linen Services,Services de conciergerie et maintenance,2020/10/01,66.60
Ultratech Printing Ltd.,Coûts d'impression externes,2020/10/01,174.90
Prince Albert Daily Herald,Publicité,2020/10/03,150.00
Jump.ca,Matériel informatique,2020/10/07,423.99
KOALLO,Hébergement de site Web/Nom de domaine,2020/10/15,50.97
SASKTEL,"Service téléphonique mensuel ",2020/10/16,110.20
Novus Law Groups,Services publics,2020/10/19,123.17
PA Software Inc,Matériel informatique,2020/10/21,85.95
The Economist,"Documents imprimés, livres, journaux et abonnements",2020/10/21,159.00
saskenergy,Services publics,2020/10/22,71.31
SaskPower,Services publics,2020/10/22,124.47
Shaw Business,Câble et internet (frais),2020/10/24,243.59
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/27,4020.00
Formidable,Renouvellement de licences,2020/10/28,199.43
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,89.58
Canadian Linen Service,Services de conciergerie et maintenance,2020/10/31,37.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,218.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,89.00
Novus Law Groups,Location de bureau et frais connexes,2020/11/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2020/11/01,850.00
P.A. Shopper (Adgraphics Ltd.),Publicité,2020/11/04,114.00
Staples Canada,Matériel informatique,2020/11/05,149.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/05,29.99
Winners,"Papeterie, fournitures et accessoires de bureau",2020/11/05,35.99
Prince Albert Daily Herald,Publicité,2020/11/07,62.50
Canadian Linen and Uniform Service,Services de conciergerie et maintenance,2020/11/10,21.20
Amazon.ca,Matériel informatique,2020/11/13,32.99
"Prince Albert Daily Herald ",Publicité,2020/11/14,62.50
SASKTEL,Service téléphonique mensuel,2020/11/16,110.20
Novus Law Groups,Services publics,2020/11/19,514.58
Scotiabank,Frais bancaires et commandes de chèques,2020/11/20,1.00
SaskEnergy,Services publics,2020/11/23,103.07
SaskPower,Services publics,2020/11/23,82.82
Canadian Linen and Uniform Services,Services de conciergerie et maintenance,2020/11/24,21.20
Shaw Business,Câble et internet (frais),2020/11/24,255.08
Canada Post,Affranchissement et colis postaux,2020/11/25,78.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/11/25,2.99
Justin Forkheim Photography,"Papeterie, fournitures et accessoires de bureau",2020/12/01,20.00
Novus Law Groups,Location de bureau et frais connexes,2020/12/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2020/12/01,850.00
Prince Albert Alarm Service,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/04,61.48
KOALLO,Hébergement de site Web/Nom de domaine,2020/12/07,14.99
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1352.35
"WESTERN PRODUCER, THE",Publicité,2020/12/10,315.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,29.63
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,83.35
Canada Post – Postes Canada,Services de messagerie,2020/12/14,11.87
Novus Law Groups,Location de bureau et frais connexes,2021/01/01,2100.00
"Rudy, Eunice",Location de bureau et frais connexes,2021/01/01,850.00
