﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qaqqaq, Mumilaaq – T2 2022"
Fournisseur,Description,Date,Total
Rebecca J. Manning,Rédacteur,2021/06/15,200.00
UP HERE PUBLISHING LTD.,Publicité,2021/06/18,750.00
NORTHERN NEWS SERVICES,Publicité,2021/06/28,224.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.47
TBG Construction Ltd.,Location de bureau et frais connexes,2021/07/01,4000.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction,2021/07/07,3612.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,898.10
Mailchimp,Services professionnels de communication,2021/07/28,39.36
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,91.63
Giant Tiger,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/07/31,60.00
TBG Construction Ltd.,Location de bureau et frais connexes,2021/08/01,4000.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2021/08/03,611.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,778.77
"RINCON, RAUL",Agent des communications,2021/08/06,1526.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,41.90
TBG Construction Ltd.,Location de bureau et frais connexes,2021/09/01,4000.00
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,336.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,14.30
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,3.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,158.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/14,96.57
