﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T1 2024"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/04/01,60.35
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/04/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/04/01,1587.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,353.54
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,186.95
Best Buy,Matériel informatique,2023/04/29,179.99
Cedar Springs,Eau de source,2023/04/30,7.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,463.84
Lisgar Development Ltd.,Location de bureau,2023/05/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/05/01,2137.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,401.54
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,186.95
Cedar Springs,Eau de source,2023/05/10,111.74
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Print Three,Articles promotionnels,2023/05/24,1190.00
6175015 Canada Inc. O/A ADSS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/05/30,8451.13
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.37
Canada Post – Postes Canada,Services de messagerie,2023/05/31,17.80
Canada Post – Postes Canada,Services de messagerie,2023/05/31,32.76
Cedar Springs,Eau de source,2023/05/31,7.95
Grand & Toy,Produits nettoyants,2023/05/31,34.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,73.48
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/06/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/06/01,1587.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/05,194.95
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Postes Canada,Services de messagerie,2023/06/14,10.87
Postes Canada,Services de messagerie,2023/06/14,61.94
Postes Canada,Services de messagerie,2023/06/14,45.29
Lisgar Development Ltd.,Frais connexes de location de bureau,2023/07/01,2137.62
Lisgar Development Ltd.,Location de bureau,2023/07/01,1587.00
