﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T1 2023"
Fournisseur,Description,Date,Total
Complexe Holiday S.E.C,Location de bureaux de circonscription et frais connexes,2021/12/31,859.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,58.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.46
Complexe Holiday S.E.C,Location de bureau et frais connexes,2022/04/01,3596.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,152.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Single Image,Services professionnels de communication,2022/04/02,23.99
Bell,Internet pour la résidence principale des députés,2022/04/05,70.95
Chabad of Kirkland,Publicité,2022/04/05,500.00
L'initiative,Publicité,2022/04/05,36.71
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/04/06,4.99
Journal El Chasqui Latino,Publicité,2022/04/07,25.00
Olena Lytvyn Graphisme,Services professionnels de communication,2022/04/07,40.00
Voice of Community Publisher,Publicité,2022/04/07,53.57
Olena Lytvyn Graphisme,Services professionnels de communication,2022/04/08,120.00
Best Buy,Appareils photographiques,2022/04/11,1180.49
Il Cittadino Canadese,Publicité,2022/04/12,60.00
Maghreb Canada Express,Publicité,2022/04/12,29.95
Single Image,Services professionnels de communication,2022/04/12,23.99
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/13,126.00
Publications Le Phare,Publicité,2022/04/13,1350.00
"Association des Résidents de Baie-d'Urfé/Baie-d'Urfé Citizens' Association, L'",Publicité,2022/04/15,139.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/04/15,23.91
Single Image,Services professionnels de communication,2022/04/15,23.99
Single Image,Services professionnels de communication,2022/04/15,47.98
Métro Média,Publicité,2022/04/16,359.50
Radio Humsafar,Publicité,2022/04/16,45.00
Services d'Affaires Sud Asiatiques Sawid,Publicité,2022/04/18,37.50
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.39
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.11
Zoom,Services de communications images/vidéos,2022/04/28,60.00
Mailchimp,Services professionnels de communication,2022/04/29,44.13
Grand & Toy,Achats de papier en gros,2022/04/30,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,156.49
Meta,Publicité,2022/04/30,246.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,48.00
Complexe Holiday S.E.C,Location de bureau et frais connexes,2022/05/01,3596.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,145.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-2.00
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Bell,Internet pour la résidence principale des députés,2022/05/05,70.95
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/05/06,4.99
CÉGEP GÉRALD GODIN,Publicité,2022/05/12,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/13,126.00
Ensemble Vocal Opus 16,Publicité,2022/05/14,300.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/05/17,15.44
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,126.22
Olena Lytvyn Graphisme,Services professionnels de communication,2022/05/21,150.00
Zoom,Services de communications images/vidéos,2022/05/28,60.00
Mailchimp,Services professionnels de communication,2022/05/29,43.80
Canada Post – Postes Canada,Services de messagerie,2022/05/30,13.90
Canada Post – Postes Canada,Services de messagerie,2022/05/30,64.05
Facebook,Publicité,2022/05/31,331.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,48.00
Complexe Holiday S.E.C,Location de bureau et frais connexes,2022/06/01,3596.72
Bell,Internet pour la résidence principale des députés,2022/06/05,70.95
Single Image,Services professionnels de communication,2022/06/05,23.99
Single Image,Logiciels et licences,2022/06/05,23.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/06/06,83.88
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/06/06,4.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,98.44
Foreign Affairs,"Documents imprimés, livres, journaux et abonnements",2022/06/10,47.99
Complexe Holiday S.E.C,Location de bureau et frais connexes,2022/07/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2022/07/01,2046.22
