﻿"Députés – Rapport détaillé sur les frais de déplacement – Murray, Joyce – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235155,2022/06/23,2022/06/24,,,,,,,1174.7300,0.0000,0.0000,0.5000,0,0,1174.73
T0235155,2022/06/23,2022/06/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Vancouver,Ottawa,,,,,,,
T0237181,2022/07/31,2022/08/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0237181,2022/07/31,2022/08/30,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/07/31,Ottawa,Ottawa,,,,,,,
T0235156,2022/08/07,2022/08/07,,,,,,,1232.4100,0.0000,64.0200,0.5000,0,0,1296.43
T0235156,2022/08/07,2022/08/07,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/07,Vancouver,Ottawa,,,,,,,
T0237182,2022/08/31,2022/09/29,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0237182,2022/08/31,2022/09/29,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/08/31,Ottawa,Ottawa,,,,,,,
T0237183,2022/09/01,2022/09/30,,,,,,,0.0000,71.2800,0.0000,0,0,0,71.28
T0237183,2022/09/01,2022/09/30,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0234945,2022/09/09,2022/09/10,,,,,,,1232.4100,0.0000,138.5700,0.5000,0,0,1370.98
T0234945,2022/09/09,2022/09/10,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Vancouver,Ottawa,,,,,,,
T0240310,2022/09/18,2022/09/23,,,,,,,2418.4600,0.0000,448.3900,1.0000,0,0,2866.85
T0240310,2022/09/18,2022/09/23,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Vancouver,Ottawa,,,,,,,
T0240310,2022/09/18,2022/09/23,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Vancouver,,,,,,,
T0240315,2022/09/26,2022/09/29,,,,,,,2247.4100,0.0000,325.4900,1.0000,0,0,2572.90
T0240315,2022/09/26,2022/09/29,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Vancouver,Ottawa,,,,,,,
T0240315,2022/09/26,2022/09/29,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Vancouver,,,,,,,
T0240107,2022/09/30,2022/10/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0240107,2022/09/30,2022/10/30,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/09/30,Ottawa,Ottawa,,,,,,,
T0237210,2022/10/01,2022/10/31,,,,,,,0.0000,84.9900,0.0000,0,0,0,84.99
T0237210,2022/10/01,2022/10/31,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0240328,2022/10/02,2022/10/07,,,,,,,2521.7300,0.0000,458.3500,1.0000,0,0,2980.08
T0240328,2022/10/02,2022/10/07,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Vancouver,Ottawa,,,,,,,
