﻿"Députés – Rapport détaillé sur les frais de déplacement – Joly, Mélanie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239560,2022/07/28,2022/07/31,,,,,,,210.7100,0.0000,0.0000,1.0000,0,0,210.71
T0239560,2022/07/28,2022/07/31,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/28,Ottawa,Montréal,,,,,,,
T0239560,2022/07/28,2022/07/31,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/31,Montréal,Ottawa,,,,,,,
T0239686,2022/08/12,2022/08/15,,,,,,,208.0400,0.0000,0.0000,1.0000,0,0,208.04
T0239686,2022/08/12,2022/08/15,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/12,Ottawa,Montréal,,,,,,,
T0239686,2022/08/12,2022/08/15,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/15,Montréal,Ottawa,,,,,,,
T0234870,2022/08/28,2022/09/01,,,,,,,92.3300,0.0000,0.0000,0,0,0,92.33
T0234870,2022/08/28,2022/09/01,"Joly, Hon. Mélanie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/28,Montréal,Mont-Joli,,,,,,,
T0234870,2022/08/28,2022/09/01,"Joly, Hon. Mélanie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/01,Mont-Joli,Montréal,,,,,,,
T0239688,2022/09/09,2022/09/12,,,,,,,208.0400,0.0000,0.0000,1.0000,0,0,208.04
T0239688,2022/09/09,2022/09/12,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Ottawa,Montréal,,,,,,,
T0239688,2022/09/09,2022/09/12,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Montréal,Ottawa,,,,,,,
T0235436,2022/09/11,2022/09/14,,,,,,,1177.9300,858.5100,243.9300,0,1.0000,0,2280.37
T0235436,2022/09/11,2022/09/14,"Joly, Hon. Mélanie",Député,Pour assister à une réunion du caucus national,2022/09/11,Montréal,St. Andrews,,,,,,,
T0235436,2022/09/11,2022/09/14,"Joly, Hon. Mélanie",Député,Pour assister à une réunion du caucus national,2022/09/14,St. Andrews,Montréal,,,,,,,
T0239695,2022/10/15,2022/10/15,,,,,,,214.1700,0.0000,49.2900,1.0000,0,0,263.46
T0239695,2022/10/15,2022/10/15,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Ottawa,Montréal,,,,,,,
T0239695,2022/10/15,2022/10/15,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Montréal,Ottawa,,,,,,,
T0238002,2022/10/17,2022/10/20,,,,,,,0.0000,0.0000,315.3600,0.0000,0,0,315.36
T0238002,2022/10/17,2022/10/20,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Montréal,Ottawa,,,,,,,
T0238002,2022/10/17,2022/10/20,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Montréal,,,,,,,
T0238004,2022/10/24,2022/10/27,,,,,,,0.0000,0.0000,122.8100,0.0000,0,0,122.81
T0238004,2022/10/24,2022/10/27,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Montréal,Ottawa,,,,,,,
T0238004,2022/10/24,2022/10/27,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Montréal,,,,,,,
200616322,2022/11/01,2022/11/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200616322,2022/11/01,2022/11/30,"Joly, Hon. Mélanie",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0240277,2022/11/21,2022/11/21,,,,,,,211.1500,0.0000,20.5800,1.0000,0,0,231.73
T0240277,2022/11/21,2022/11/21,"Fahmi, Adil",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Montréal,Ottawa,,,,,,,
T0240277,2022/11/21,2022/11/21,"Fahmi, Adil",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Ottawa,Montréal,,,,,,,
T0240171,2022/11/21,2022/11/24,,,,,,,0.0000,0.0000,294.7800,0.0000,0,0,294.78
T0240171,2022/11/21,2022/11/24,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Montréal,Ottawa,,,,,,,
T0240171,2022/11/21,2022/11/24,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Montréal,,,,,,,
