﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T2 2023"
Fournisseur,Description,Date,Total
Abbotsford Parks and Recreation,Location de salles pour réunions publiques,2022/04/20,784.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/18,194.92
Fraser Valley Alarm Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,74.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,324.50
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/10,61.59
Save-On-Foods,Produits nettoyants,2022/06/13,9.51
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/15,23.53
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureaux de circonscription et frais connexes,2022/06/16,3659.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/17,86.23
Costco,Plantes et fleurs pour bureau,2022/06/17,125.35
Party City,"Papeterie, fournitures et accessoires de bureau",2022/06/17,49.67
GLOBE PRINTERS,Coûts d'impression externes,2022/06/20,760.33
"Husny, Rodolphe",Expert-conseil,2022/06/21,3000.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/21,33.05
Coast Capital,Frais bancaires et commandes de chèques,2022/06/23,12.00
Coast Capital,Frais bancaires et commandes de chèques,2022/06/23,9.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/06/23,1075.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/24,183.00
Regehr Photography,Services de photographie et vidéo,2022/06/24,600.00
Shaw,Internet pour les bureaux de circonscription,2022/06/24,235.22
Shaw,Câble pour les bureaux de circonscription,2022/06/24,94.68
Lili Berg,Services de conciergerie et maintenance,2022/06/29,80.00
Black Press Group Ltd.,Publicité,2022/06/30,555.25
Black Press Group Ltd.,Publicité,2022/06/30,535.25
Costco,Produits nettoyants,2022/06/30,133.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,245.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,56.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,102.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,389.75
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.81
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,96.35
"Husny, Rodolphe",Expert-conseil,2022/07/15,1500.00
Shaw,Internet pour les bureaux de circonscription,2022/07/27,327.98
Shaw,Câble pour les bureaux de circonscription,2022/07/27,94.79
Lili Berg,Services de conciergerie et maintenance,2022/07/29,80.00
PATRIKA MEDIA LTD.,Publicité,2022/07/29,422.50
Grand & Toy,Achats de papier en gros,2022/07/31,85.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,15.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,0.30
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2022/08/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2022/08/01,1797.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,219.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,20.63
SSS Events LTD,Publicité,2022/08/17,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2022/09/01,1797.40
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2022/09/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2022/10/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2022/10/01,1797.40
