﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duvall, Scott – T3 2021"
Fournisseur,Description,Date,Total
Willow Printing and Publishing,Publicité,2020/01/14,275.00
Amazon,Toner,2020/04/17,95.00
Star Metroland Media,Publicité,2020/06/28,409.50
IPS Metal Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/15,1282.27
Staples Canada,Toner,2020/08/06,23.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Amazon,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/25,66.99
"Jewish Standard, The",Publicité,2020/09/01,325.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,21.52
Enbridge,Services publics,2020/09/24,19.89
Enbridge,Services publics,2020/09/24,12.40
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/25,9.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,20.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,366.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,184.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
Alectra Utilities Corporation,Services publics,2020/10/06,129.45
Maximum Pest Control Services Inc.,Services de conciergerie et maintenance,2020/10/08,42.50
Nationbuilder,Services professionnels de communication,2020/10/15,118.55
AFH,Publicité,2020/10/17,125.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,60.36
Enridge Gas,Services publics,2020/10/26,14.63
Union Gas,Services publics,2020/10/26,27.75
NIAGARA ESCARPMENT VIEWS,Publicité,2020/10/29,449.00
Alectra Utilities Corporation,Services publics,2020/10/30,71.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,62.07
1892417 Ontario Inc.,Location de bureau et frais connexes,2020/11/01,1790.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,354.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
"Mockler, Kathleen",Adjoint de bureau,2020/11/02,2240.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/02,59.99
Maximum Pest Control,Services de conciergerie et maintenance,2020/11/05,42.50
"Ultimate Organizers, The",Services de conciergerie et maintenance,2020/11/07,609.00
Star Metroland Media,Publicité,2020/11/08,518.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.53
Jean`s Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2020/11/09,95.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,17.16
Nationbuilder,Services professionnels de communication,2020/11/15,158.64
Enbridge,Services publics,2020/11/25,17.42
Enbridge,Services publics,2020/11/25,37.60
Enbridge Gas,Services publics,2020/11/25,37.60
Enbridge Gas,Services publics,2020/11/25,17.42
1892417 Ontario Inc.,Location de bureau et frais connexes,2020/12/01,1790.74
Maximum Pest Control Services Inc.,Services de conciergerie et maintenance,2020/12/03,85.00
Alectra Utilities Corporation,Services publics,2020/12/04,107.58
"Mockler, Kathleen",Adjoint de bureau,2020/12/08,1400.00
Cedar Springs,Eau de source,2020/12/09,41.72
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,74.20
Apple,Matériel informatique,2020/12/13,85.00
Nationbuilder,Services professionnels de communication,2020/12/15,154.58
1892417 Ontario Inc.,Location de bureau et frais connexes,2021/01/01,1790.74
