﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T4 2022"
Fournisseur,Description,Date,Total
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2021/05/03,140.00
Carol de Klerk,Services de conciergerie et maintenance,2021/11/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,132.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,Coûts d'impression externes,2021/12/08,385.08
Wallack's Art Supplies and Framing,"Papeterie, fournitures et accessoires de bureau",2021/12/09,327.63
Rexall,"Papeterie, fournitures et accessoires de bureau",2021/12/13,8.28
Dollarama,Décorations de bureau,2021/12/14,39.13
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/12/16,95.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/22,27.85
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2021/12/28,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/12/30,17.50
Carol de Klerk,Services de conciergerie et maintenance,2021/12/31,100.00
Grand & Toy,Produits nettoyants,2021/12/31,5.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,47.63
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/12/31,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,46.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,75.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,132.95
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/01/03,140.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2022/01/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/01/28,15.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/01/28,106.00
Carol de Klerk,Services de conciergerie et maintenance,2022/01/31,100.00
Carol de Klerk,Services de conciergerie et maintenance,2022/01/31,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/01/31,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,132.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/02/01,4371.34
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/02/03,140.00
Zoom Video Communications,Services de communications images/vidéos,2022/02/06,200.00
Koallo Inc,Hébergement de site Web/Nom de domaine,2022/02/11,14.99
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2022/02/16,95.00
Koallo Inc,Hébergement de site Web/Nom de domaine,2022/02/17,29.98
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/28,75.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/28,75.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/02/28,15.00
Shaw Cablesystems,Câble pour les bureaux de circonscription,2022/02/28,106.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,132.95
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/03/01,4371.34
Shaw Cablesystems,Internet pour les bureaux de circonscription,2022/03/03,140.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/05,13.35
Canada Post – Postes Canada,Services de messagerie,2022/03/16,67.71
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2022/03/16,95.00
Carol de Klerk,Services de conciergerie et maintenance,2022/03/28,100.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/03/28,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/03/30,17.50
Grand & Toy,Achats de papier en gros,2022/03/31,56.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,11.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,58.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,46.64
