﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261587,2023/07/15,2023/10/12,,,,,,,191.0000,0.0000,0.0000,0.0000,0.0000,0,191.00
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/07/15,Oakville,Mississauga,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/29,Oakville,Toronto,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/07/29,Oakville,Oakville,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/09,Oakville,Toronto,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/10,Toronto,Oakville,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/08/12,Oakville,Oakville,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/08/18,Oakville,Oakville,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/08/18,Oakville,Oakville,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/08/20,Oakville,Milton,,,,,,,
T0261587,2023/07/15,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/21,Oakville,Toronto,,,,,,,
T0261623,2023/08/14,2023/08/16,,,,,,,186.5000,0.0000,0.0000,0,0.0000,0,186.50
T0261623,2023/08/14,2023/08/16,"Chalmers, Elizabeth",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Oakville,Blue Mountain,,,,,,,
T0261623,2023/08/14,2023/08/16,"Chalmers, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/15,Blue Mountain,Collingwood,,,,,,,
T0261623,2023/08/14,2023/08/16,"Chalmers, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/15,Collingwood,Thornbury,,,,,,,
T0261623,2023/08/14,2023/08/16,"Chalmers, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/15,Thornbury,Collingwood,,,,,,,
T0261623,2023/08/14,2023/08/16,"Chalmers, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/15,Collingwood,Blue Mountain,,,,,,,
T0261623,2023/08/14,2023/08/16,"Chalmers, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/16,Blue Mountain,Oakville,,,,,,,
T0261603,2023/08/23,2023/10/12,,,,,,,143.8000,0.0000,0.0000,0.0000,0.0000,0,143.80
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/23,Toronto,Oakville,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/25,Oakville,Toronto,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/26,Toronto,Oakville,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/09/06,Toronto,Oakville,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/09/09,Oakville,Oakville,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Oakville,Oakville,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/10/12,Oakville,Mississauga,,,,,,,
T0261603,2023/08/23,2023/10/12,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/09/14,London,London,,,,,,,
T0261321,2023/09/12,2023/09/14,,,,,,,154.8200,543.5300,0.0000,0,0.0000,0,698.35
T0261321,2023/09/12,2023/09/14,"Anand, Hon. Anita",Député,Pour assister à une réunion du caucus national,2023/09/12,Oakville,London,,,,,,,
T0261495,2023/09/17,2023/10/19,,,,,,,869.6900,0.0000,452.6800,1.0000,0,0,1322.37
T0261495,2023/09/17,2023/10/19,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Oakville,Ottawa,,,,,,,
T0261495,2023/09/17,2023/10/19,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0261053,2023/09/18,2023/09/21,,,,,,,478.1500,0.0000,351.9200,0.5000,0,0,830.07
